Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,37.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.66
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.05
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.27
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,26.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,178.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.09
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.59
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,N Current (RMS),A,7.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,2.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,18.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,4.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,33.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,76.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,78.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.44
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.74
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.63
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,23.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.52
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.33
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.65
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.35
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,26.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.09
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.77
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,166.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,N Current (RMS),A,6.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,2.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,16.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,33.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,62.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,55.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,65.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.59
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.16
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,23.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,47.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,8.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,11.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,26.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.77
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,74.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,168.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.22
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.65
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,N Current (RMS),A,3.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,3.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,9.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,4.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,13.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,15.18
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,17.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,N Current (RMS),A,33.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,57.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,64.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,75.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.56
