Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 12:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-10-10 12:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.176,1.218,4.35,4.176,1.218,4.35
2020-10-10 13:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.128,1.204,4.3,4.128,1.204,4.3
2020-10-10 13:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-10-10 14:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-10-10 14:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,3.984,1.162,4.15
2020-10-10 15:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-10 15:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-10-10 16:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-10 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-10 17:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.032,1.176,4.2,4.032,1.176,4.2
2020-10-10 17:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-10-10 18:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-10-10 18:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-10-10 19:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-10-10 19:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-10-10 20:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-10 20:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-10-10 21:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-10-10 21:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-10-10 22:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-10-10 22:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-10-10 23:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.168,0.924,3.3,3.168,0.924,3.3
2020-10-10 23:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-10-11 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-11 00:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-11 01:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-11 01:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-10-11 02:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-10-11 02:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.408,0.994,3.55,3.408,0.994,3.55
2020-10-11 03:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.312,0.966,3.45,3.312,0.966,3.45
2020-10-11 03:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.168,0.924,3.3,3.168,0.924,3.3
2020-10-11 04:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-10-11 04:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-10-11 05:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-11 05:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-11 06:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-11 06:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-10-11 07:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-11 07:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-10-11 08:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-10-11 08:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-10-11 09:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-10-11 09:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-10-11 10:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.696,1.078,3.85,3.696,1.078,3.85
2020-10-11 10:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2020-10-11 11:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.888,1.134,4.05,3.888,1.134,4.05
2020-10-11 11:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-10-11 12:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.936,1.148,4.1,3.936,1.148,4.1
2020-10-11 12:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-10-11 13:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-10-11 13:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,3.984,1.162,4.15
2020-10-11 14:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-10-11 14:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-11 15:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-11 15:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-10-11 16:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-10-11 16:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.032,1.176,4.2,4.032,1.176,4.2
2020-10-11 17:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-11 17:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-10-11 18:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-10-11 18:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-10-11 19:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-10-11 19:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-10-11 20:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-11 20:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.696,1.078,3.85,3.696,1.078,3.85
2020-10-11 21:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-10-11 21:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-10-11 22:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-10-11 22:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.072,0.896,3.2,3.072,0.896,3.2
2020-10-11 23:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-11 23:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-12 00:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.544,0.742,2.65,2.544,0.742,2.65
2020-10-12 00:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.496,0.728,2.6,2.496,0.728,2.6
2020-10-12 01:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-10-12 01:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-10-12 02:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-10-12 02:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-10-12 03:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-12 03:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-12 04:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-12 04:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-12 05:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-10-12 05:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-10-12 06:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-12 06:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-10-12 07:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-10-12 07:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-10-12 08:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-10-12 08:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2020-10-12 09:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-10-12 09:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-10-12 10:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-10-12 10:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.096,1.778,6.35,6.096,1.778,6.35
2020-10-12 11:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-10-12 11:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-10-12 12:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-10-12 12:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-10-12 13:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.24,1.82,6.5,6.24,1.82,6.5
2020-10-12 13:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-10-12 14:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-10-12 14:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-10-12 15:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.432,1.876,6.7,6.432,1.876,6.7
2020-10-12 15:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-10-12 16:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.384,1.862,6.65,6.384,1.862,6.65
2020-10-12 16:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-10-12 17:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-10-12 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-10-12 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-10-12 18:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-10-12 19:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-10-12 19:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-10-12 20:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-10-12 20:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.136,1.498,5.35,5.136,1.498,5.35
2020-10-12 21:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-10-12 21:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-10-12 22:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-10-12 22:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.32,1.26,4.5,4.32,1.26,4.5
2020-10-12 23:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-10-12 23:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-10-13 00:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-13 00:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-13 01:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-13 01:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.224,1.232,4.4,4.224,1.232,4.4
2020-10-13 02:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-10-13 02:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.416,1.288,4.6,4.416,1.288,4.6
2020-10-13 03:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.32,1.26,4.5,4.32,1.26,4.5
2020-10-13 03:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.176,1.218,4.35,4.176,1.218,4.35
2020-10-13 04:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-10-13 04:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-10-13 05:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-13 05:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-10-13 06:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.224,1.232,4.4,4.224,1.232,4.4
2020-10-13 06:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.656,1.358,4.85,4.656,1.358,4.85
2020-10-13 07:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-10-13 07:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-10-13 08:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-10-13 08:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-10-13 09:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-10-13 09:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2020-10-13 10:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-10-13 10:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-10-13 11:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-10-13 11:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-10-13 12:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-10-13 12:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-10-13 13:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2020-10-13 13:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-10-13 14:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-10-13 14:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2020-10-13 15:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-10-13 15:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-10-13 16:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-10-13 16:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-10-13 17:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-10-13 17:30:00,6.048,1.764,6.3,6.048,1.764,6.3,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-10-13 18:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-10-13 18:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-10-13 19:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-10-13 19:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-10-13 20:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-10-13 20:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-10-13 21:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-10-13 21:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.896,1.428,5.1,4.896,1.428,5.1
2020-10-13 22:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-10-13 22:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-10-13 23:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-10-13 23:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-10-14 00:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-10-14 00:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-10-14 01:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.984,1.162,4.15,3.984,1.162,4.15
2020-10-14 01:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-10-14 02:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-10-14 02:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-10-14 03:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.464,1.302,4.65,4.464,1.302,4.65
2020-10-14 03:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-10-14 04:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-10-14 04:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-10-14 05:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-10-14 05:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-10-14 06:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-10-14 06:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-10-14 07:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-10-14 07:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-10-14 08:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-10-14 08:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-10-14 09:00:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-10-14 09:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-10-14 10:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-10-14 10:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-10-14 11:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-10-14 11:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
