CMZ Code,Scenario,Year,Month,Half Hour,Start time,End time,Capacity required [MW]
CMZ_T8A_SWE_0036,Best View,2024,July,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,July,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,August,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,September,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,October,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,November,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,35,17:00:00,17:30:00,0.05
CMZ_T8A_SWE_0036,Best View,2024,December,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0036,Best View,2024,December,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,42,20:30:00,21:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,43,21:00:00,21:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,44,21:30:00,22:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,45,22:00:00,22:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,46,22:30:00,23:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,47,23:00:00,23:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,January,48,23:30:00,00:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,1,00:00:00,00:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,2,00:30:00,01:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,3,01:00:00,01:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,4,01:30:00,02:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,5,02:00:00,02:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,6,02:30:00,03:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,7,03:00:00,03:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,8,03:30:00,04:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,9,04:00:00,04:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,10,04:30:00,05:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,11,05:00:00,05:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,12,05:30:00,06:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,13,06:00:00,06:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,14,06:30:00,07:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,15,07:00:00,07:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,16,07:30:00,08:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,17,08:00:00,08:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,18,08:30:00,09:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,19,09:00:00,09:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,20,09:30:00,10:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,21,10:00:00,10:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,22,10:30:00,11:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,23,11:00:00,11:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,24,11:30:00,12:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,25,12:00:00,12:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,26,12:30:00,13:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,27,13:00:00,13:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,28,13:30:00,14:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,29,14:00:00,14:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,30,14:30:00,15:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,31,15:00:00,15:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,32,15:30:00,16:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,33,16:00:00,16:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,34,16:30:00,17:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,35,17:00:00,17:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,36,17:30:00,18:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,37,18:00:00,18:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,38,18:30:00,19:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,39,19:00:00,19:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,40,19:30:00,20:00:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,41,20:00:00,20:30:00,0
CMZ_T8A_SWE_0037,Best View,2024,February,42,20:30:00,21:00:00,0
