Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.57
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.06
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.84
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.17
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.24
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.78
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.9
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,27.3
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.1
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.3
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.23
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.6
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.47
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.83
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.95
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.46
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,N Current (RMS),A,16.9
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,28.8
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.5
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.9
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,transformer,,Temperature,C,32.6
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.31
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,19.6
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,14.2
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.21
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.1
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
110715,Providence Lane  Od,2023-06-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.38
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,0.01
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.76
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.76
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.5
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.48
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,N Current (RMS),A,5.0
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.7
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.5
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,7.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.27
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.08
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.82
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.64
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.29
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.74
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,N Current (RMS),A,21.1
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.0
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.9
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,17.5
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.65
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.04
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.11
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.78
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.93
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,N Current (RMS),A,11.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.5
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.4
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,20.4
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.63
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.78
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.48
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.77
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.46
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.27
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,N Current (RMS),A,13.7
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.6
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.0
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.83
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.54
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.49
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.29
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.03
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.29
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,N Current (RMS),A,18.6
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,30.6
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.7
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.3
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,transformer,,Temperature,C,32.6
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.66
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L3 Active Power,kW,18.25
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L2 Active Power,kW,15.22
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.98
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,N Current (RMS),A,55.2
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
110715,Providence Lane  Od,2023-06-20T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.4
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.01
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.9
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.75
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.5
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,0.98
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,N Current (RMS),A,4.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.5
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,5.9
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.31
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.78
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.87
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.57
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.44
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.21
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,N Current (RMS),A,20.4
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.8
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.67
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.25
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.45
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.72
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.04
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.46
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,N Current (RMS),A,15.5
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.3
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.5
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.5
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.79
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.75
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.34
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.47
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.38
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.74
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,N Current (RMS),A,13.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.4
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.1
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.4
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.87
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.73
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.46
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.09
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.59
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.31
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,N Current (RMS),A,17.0
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.6
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.4
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.2
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,transformer,,Temperature,C,32.7
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.05
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L3 Active Power,kW,17.62
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L2 Active Power,kW,14.95
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L1 Active Power,kW,17.69
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,N Current (RMS),A,52.2
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
110715,Providence Lane  Od,2023-06-20T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.39
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.01
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.84
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.72
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.49
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.25
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,N Current (RMS),A,4.7
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.5
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.4
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,6.6
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.36
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.81
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.71
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.5
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.22
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.38
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,N Current (RMS),A,20.4
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.4
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,19.4
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.64
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.12
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.51
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.56
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.26
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.11
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,N Current (RMS),A,11.3
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,3.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.0
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,20.9
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.9
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.72
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.55
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.34
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.59
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,N Current (RMS),A,14.1
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.1
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.3
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.08
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.6
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.5
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.98
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.74
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.32
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,N Current (RMS),A,17.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.3
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.7
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.4
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,transformer,,Temperature,C,32.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.11
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L3 Active Power,kW,17.1
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L2 Active Power,kW,17.29
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L1 Active Power,kW,15.87
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,N Current (RMS),A,52.3
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
110715,Providence Lane  Od,2023-06-20T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.41
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,0.01
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.78
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.66
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.49
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.29
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,N Current (RMS),A,4.5
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.3
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.5
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,6.5
110715,Providence Lane  Od,2023-06-20T00:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.17
