Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.36
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.11
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,12.66
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,12.45
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,44.6
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.8
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.5
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.3
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.68
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,17.12
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.5
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.8
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.7
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.1
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.15
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.4
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,transformer,,Temperature,C,21.6
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.99
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L3 Active Power,kW,46.44
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L2 Active Power,kW,56.9
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L1 Active Power,kW,63.31
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,N Current (RMS),A,77.2
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,193.9
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,237.1
606651,Springfield Retail Park,2024-01-23T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,264.0
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.32
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.08
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L3 Active Power,kW,11.01
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L2 Active Power,kW,8.97
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L1 Active Power,kW,11.41
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,N Current (RMS),A,11.6
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,46.4
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,38.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,48.1
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.36
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.29
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.14
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,18.35
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,19.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,24.08
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,21.7
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.9
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,79.7
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,100.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.04
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.38
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.1
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.47
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.48
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,44.6
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.0
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.7
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.59
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,18.07
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.09
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.2
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.9
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.6
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.9
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.16
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.07
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,transformer,,Temperature,C,21.5
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.4
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.44
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L3 Active Power,kW,45.05
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L2 Active Power,kW,58.98
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L1 Active Power,kW,65.13
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,N Current (RMS),A,86.3
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,188.6
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.8
606651,Springfield Retail Park,2024-01-23T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,271.7
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.19
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.14
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L3 Active Power,kW,8.17
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L2 Active Power,kW,9.64
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L1 Active Power,kW,11.07
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,35.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,41.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.8
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.36
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.31
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,18.17
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.27
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,18.08
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.9
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.2
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.3
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,75.7
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.05
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.38
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.07
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.55
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.28
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,46.7
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.3
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.3
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.76
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.42
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.96
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.36
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.22
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.22
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.7
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.9
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.2
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.14
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,transformer,,Temperature,C,21.4
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.83
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L3 Active Power,kW,38.76
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L2 Active Power,kW,54.81
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L1 Active Power,kW,56.71
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,N Current (RMS),A,82.4
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.9
606651,Springfield Retail Park,2024-01-23T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,238.1
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.96
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.05
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L3 Active Power,kW,8.78
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L2 Active Power,kW,9.04
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L1 Active Power,kW,11.84
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,N Current (RMS),A,15.4
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,38.3
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.2
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.29
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.15
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.28
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,17.86
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,18.02
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,17.79
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.5
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,74.0
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,74.4
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.5
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.96
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.31
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.09
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.53
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.83
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,45.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.1
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.3
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.5
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.88
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.42
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.14
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.66
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.41
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.1
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.12
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.0
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,transformer,,Temperature,C,21.4
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L3 Active Power,kW,37.85
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L2 Active Power,kW,52.38
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L1 Active Power,kW,55.93
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,N Current (RMS),A,81.3
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.6
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.4
606651,Springfield Retail Park,2024-01-23T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,235.3
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L3 Active Power,kW,9.81
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L2 Active Power,kW,11.03
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L1 Active Power,kW,15.12
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,N Current (RMS),A,23.7
606651,Springfield Retail Park,2024-01-23T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
