Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Current (Min),A,11.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Current (Max),A,61.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Current (Min),A,10.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Current (Max),A,53.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,19.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-139.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.06
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.69
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.7304
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95773
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95734
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,N Current (Min),A,35.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,N Current (Max),A,57.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,N Current (RMS),A,43.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Current (Min),A,69.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Current (Max),A,105.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,88.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Current (Min),A,53.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Current (Max),A,104.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,74.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Current (Min),A,54.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Current (Max),A,89.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,69.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-131.37
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.56
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.63207
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96976
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87369
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,N Current (Min),A,3.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,N Current (Max),A,12.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,N Current (RMS),A,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Current (Min),A,3.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Current (Max),A,6.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Current (Min),A,5.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Current (Max),A,15.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Current (Min),A,1.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Current (Max),A,2.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-131.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.64932
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98386
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97137
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,N Current (Min),A,10.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,N Current (Max),A,31.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,N Current (RMS),A,17.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Current (Min),A,19.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Current (Max),A,37.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Current (Max),A,49.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Current (Min),A,14.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Current (Max),A,38.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-131.13
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.56
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.60534
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9902
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98975
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,N Current (Min),A,69.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,N Current (Max),A,36.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Current (Min),A,46.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Current (Max),A,118.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Current (Min),A,32.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Current (Max),A,125.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,68.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Current (Min),A,53.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Current (Max),A,102.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,71.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Voltage (Min),V,2.31
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Voltage (Max),V,2.59
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.39
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.22
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.39
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.86
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.17
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,53.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,45.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,N Current (Min),A,88.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,N Current (Max),A,159.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,110.62
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Current (Min),A,206.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Current (Max),A,316.75
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,258.5
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Current (Min),A,178.12
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Current (Max),A,274.88
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,218.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Current (Min),A,154.25
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Current (Max),A,229.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.38
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,transformer,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T09:00:00.000+00:00,ambient,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-134.81
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-14.06
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.06
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,-0.69021
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.90863
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96777
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,N Current (Min),A,10.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,N Current (Max),A,27.88
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,N Current (RMS),A,17.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Current (Min),A,21.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Current (Max),A,43.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L3 Current (RMS),A,30.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Current (Min),A,12.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Current (Max),A,32.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L2 Current (RMS),A,20.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Current (Min),A,7.75
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Current (Max),A,34.5
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,6,L1 Current (RMS),A,12.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-134.56
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-15.75
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.67352
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95911
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.89837
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,N Current (Min),A,9.88
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,N Current (Max),A,20.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,N Current (RMS),A,13.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Current (Min),A,12.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Current (Max),A,31.5
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,17.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Current (Min),A,10.12
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Current (Max),A,33.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Current (Min),A,10.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Current (Max),A,30.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-139.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.63
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.75
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.74899
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9714
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95309
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,N Current (Min),A,34.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,N Current (Max),A,50.75
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,N Current (RMS),A,39.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Current (Min),A,57.75
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Current (Max),A,86.5
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,72.5
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Current (Min),A,59.12
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Current (Max),A,106.38
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,76.62
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Current (Min),A,51.88
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Current (Max),A,81.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,64.12
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-133.25
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.0
922293,WEST AVENUE SOUTH B327,2024-04-19T08:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
