dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,9992.0,,9992.0,63,554.0,2024-03-12 20:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8821.0,,8821.0,63,313.0,2024-03-12 21:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8472.0,,8472.0,63,167.0,2024-03-12 21:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,9872.0,,9872.0,63,262.0,2024-03-12 22:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7381.0,,7381.0,63,226.0,2024-03-12 22:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6777.0,,6777.0,63,205.0,2024-03-12 23:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7159.0,,7159.0,63,200.0,2024-03-12 23:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7336.0,,7336.0,63,102.0,2024-03-13 00:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4935.0,,4935.0,63,81.0,2024-03-13 00:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,3936.0,,3936.0,63,96.0,2024-03-13 01:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4075.0,,4075.0,63,109.0,2024-03-13 01:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4085.0,,4085.0,63,62.0,2024-03-13 02:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,3724.0,,3724.0,63,89.0,2024-03-13 02:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,3606.0,,3606.0,63,92.0,2024-03-13 03:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4031.0,,4031.0,63,136.0,2024-03-13 03:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4627.0,,4627.0,63,71.0,2024-03-13 04:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6520.0,,6520.0,63,235.0,2024-03-13 04:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7691.0,,7691.0,63,212.0,2024-03-13 05:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5793.0,,5793.0,63,113.0,2024-03-13 05:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4904.0,,4904.0,63,85.0,2024-03-13 06:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4150.0,,4150.0,63,114.0,2024-03-13 06:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5336.0,,5336.0,63,136.0,2024-03-13 07:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4923.0,,4923.0,63,124.0,2024-03-13 07:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4827.0,,4827.0,63,130.0,2024-03-13 08:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4349.0,,4349.0,63,70.0,2024-03-13 08:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4933.0,,4933.0,63,154.0,2024-03-13 09:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5594.0,,5594.0,63,266.0,2024-03-13 09:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5297.0,,5297.0,63,202.0,2024-03-13 10:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5394.0,,5394.0,63,145.0,2024-03-13 10:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7331.0,,7331.0,63,386.0,2024-03-13 11:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5983.0,,5983.0,63,419.0,2024-03-13 11:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5333.0,,5333.0,63,341.0,2024-03-13 12:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6157.0,,6157.0,63,379.0,2024-03-13 12:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6038.0,,6038.0,63,227.0,2024-03-13 13:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6158.0,,6158.0,63,400.0,2024-03-13 13:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5600.0,,5600.0,63,339.0,2024-03-13 14:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5735.0,,5735.0,63,180.0,2024-03-13 14:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6828.0,,6828.0,63,310.0,2024-03-13 15:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6102.0,,6102.0,63,353.0,2024-03-13 15:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6658.0,,6658.0,63,303.0,2024-03-13 16:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5996.0,,5996.0,63,209.0,2024-03-13 16:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8787.0,,8787.0,63,366.0,2024-03-13 17:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,9291.0,,9291.0,63,353.0,2024-03-13 17:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,15700.0,,15700.0,63,383.0,2024-03-13 18:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,15780.0,,15780.0,63,262.0,2024-03-13 18:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,10028.0,,10028.0,63,244.0,2024-03-13 19:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8405.0,,8405.0,63,369.0,2024-03-13 19:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8687.0,,8687.0,63,499.0,2024-03-13 20:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8196.0,,8196.0,63,356.0,2024-03-13 20:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7960.0,,7960.0,63,192.0,2024-03-13 21:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7712.0,,7712.0,63,143.0,2024-03-13 21:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7993.0,,7993.0,63,279.0,2024-03-13 22:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6701.0,,6701.0,63,260.0,2024-03-13 22:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6732.0,,6732.0,63,120.0,2024-03-13 23:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6242.0,,6242.0,63,82.0,2024-03-13 23:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7500.0,,7500.0,63,90.0,2024-03-14 00:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6049.0,,6049.0,63,71.0,2024-03-14 00:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5865.0,,5865.0,63,69.0,2024-03-14 01:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5339.0,,5339.0,63,85.0,2024-03-14 01:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4337.0,,4337.0,63,74.0,2024-03-14 02:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4792.0,,4792.0,63,69.0,2024-03-14 02:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,3610.0,,3610.0,63,56.0,2024-03-14 03:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,3694.0,,3694.0,63,95.0,2024-03-14 03:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7033.0,,7033.0,63,70.0,2024-03-14 04:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6218.0,,6218.0,63,124.0,2024-03-14 04:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6793.0,,6793.0,63,146.0,2024-03-14 05:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5577.0,,5577.0,63,89.0,2024-03-14 05:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4861.0,,4861.0,63,102.0,2024-03-14 06:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4629.0,,4629.0,63,104.0,2024-03-14 06:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6012.0,,6012.0,63,164.0,2024-03-14 07:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4711.0,,4711.0,63,217.0,2024-03-14 07:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4727.0,,4727.0,63,171.0,2024-03-14 08:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5098.0,,5098.0,63,126.0,2024-03-14 08:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4448.0,,4448.0,63,102.0,2024-03-14 09:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6645.0,,6645.0,63,160.0,2024-03-14 09:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8234.0,,8234.0,63,215.0,2024-03-14 10:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7119.0,,7119.0,63,122.0,2024-03-14 10:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,5066.0,,5066.0,63,55.0,2024-03-14 11:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4762.0,,4762.0,63,123.0,2024-03-14 11:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,4759.0,,4759.0,63,150.0,2024-03-14 12:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6624.0,,6624.0,63,270.0,2024-03-14 12:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6679.0,,6679.0,63,431.0,2024-03-14 13:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7595.0,,7595.0,63,381.0,2024-03-14 13:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6212.0,,6212.0,63,452.0,2024-03-14 14:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6021.0,,6021.0,63,254.0,2024-03-14 14:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7187.0,,7187.0,63,101.0,2024-03-14 15:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,10079.0,,10079.0,63,99.0,2024-03-14 15:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8222.0,,8222.0,63,356.0,2024-03-14 16:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,9519.0,,9519.0,63,231.0,2024-03-14 16:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,10512.0,,10512.0,63,194.0,2024-03-14 17:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,11900.0,,11900.0,63,184.0,2024-03-14 17:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,11256.0,,11256.0,63,167.0,2024-03-14 18:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,15414.0,,15414.0,63,410.0,2024-03-14 18:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,12912.0,,12912.0,63,423.0,2024-03-14 19:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,11519.0,,11519.0,63,332.0,2024-03-14 19:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,11090.0,,11090.0,63,497.0,2024-03-14 20:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,10053.0,,10053.0,63,435.0,2024-03-14 20:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,8136.0,,8136.0,63,261.0,2024-03-14 21:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7539.0,,7539.0,63,437.0,2024-03-14 21:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,10049.0,,10049.0,63,482.0,2024-03-14 22:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,9321.0,,9321.0,63,325.0,2024-03-14 22:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6838.0,,6838.0,63,387.0,2024-03-14 23:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,7034.0,,7034.0,63,243.0,2024-03-14 23:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
NGED_726009_3_Mar_2024,National Grid Electricity Distribution,NGED,726009,Olton Boulevard West,3,3,"52.4487, -1.8451",63,6717.0,,6717.0,63,122.0,2024-03-15 00:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:14:25+01:00
