Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-29 14:30:00,1.9554145209,-0.187,1.9643357525,0.0,-0.187,0.187,1.9554145209,0,1.9554145209,1.6756574848999999,-0.187,1.6860596095,0.0,-0.187,0.187,1.6756574848999999,0,1.6756574848999999
2020-09-29 15:00:00,1.9974160601,-0.2,2.0074040244,0.0,-0.2,0.2,1.9974160601,0,1.9974160601,1.7033943734,-0.2,1.7150954467,0.0,-0.2,0.2,1.7033943734,0,1.7033943734
2020-09-29 15:30:00,1.9991947031000001,-0.2015,2.0093236949,0.0,-0.2015,0.2015,1.9991947031000001,0,1.9991947031000001,1.7033943734,-0.2015,1.715271011,0.0,-0.2015,0.2015,1.7033943734,0,1.7033943734
2020-09-29 16:00:00,1.9937636846000002,-0.2,2.0037698545,0.0,-0.2,0.2,1.9937636846000002,0,1.9937636846000002,1.7064746525,-0.2,1.7181547485,0.0,-0.2,0.2,1.7064746525,0,1.7064746525
2020-09-29 16:30:00,1.970186143,-0.2015,1.9804635033,0.0,-0.2015,0.2015,1.970186143,0,1.970186143,1.6964952686,-0.2015,1.7084198683,0.0,-0.2015,0.2015,1.6964952686,0,1.6964952686
2020-09-29 17:00:00,1.9754399727,-0.2015,1.9856901409,0.0,-0.2015,0.2015,1.9754399727,0,1.9754399727,1.7110950713,-0.2015,1.7229186263,0.0,-0.2015,0.2015,1.7110950713,0,1.7110950713
2020-09-29 17:30:00,1.9883371694,-0.2005,1.9984206137,0.0,-0.2005,0.2005,1.9883371694,0,1.9883371694,1.7203393728,-0.2005,1.7319837781,0.0,-0.2005,0.2005,1.7203393728,0,1.7203393728
2020-09-29 18:00:00,1.968822153,-0.2015,1.9791065964,0.0,-0.2015,0.2015,1.968822153,0,1.968822153,1.7218275509,-0.2015,1.7335779085,0.0,-0.2015,0.2015,1.7218275509,0,1.7218275509
2020-09-29 18:30:00,1.8602875192,-0.1995,1.8709542764,0.0,-0.1995,0.1995,1.8602875192,0,1.8602875192,1.6408940128,-0.1995,1.6529771357,0.0,-0.1995,0.1995,1.6408940128,0,1.6408940128
2020-09-29 19:00:00,1.7870500025,-0.189,1.7970166141,0.0,-0.189,0.189,1.7870500025,0,1.7870500025,1.5856570073,-0.189,1.5968810678,0.0,-0.189,0.189,1.5856570073,0,1.5856570073
2020-09-29 19:30:00,2.0066241618,-0.1615,2.0131127084,0.0,-0.1615,0.1615,2.0066241618,0,2.0066241618,1.7627046428000002,-0.1615,1.7700875424,0.0,-0.1615,0.1615,1.7627046428000002,0,1.7627046428000002
2020-09-29 20:00:00,2.1143793727,-0.1655,2.1208466191,0.0,-0.1655,0.1655,2.1143793727,0,2.1143793727,1.8400448682000001,-0.1655,1.8474726973000002,0.0,-0.1655,0.1655,1.8400448682000001,0,1.8400448682000001
2020-09-29 20:30:00,2.1071229458,-0.148,2.1123141596,0.0,-0.148,0.148,2.1071229458,0,2.1071229458,1.836559982,-0.148,1.8425136546,0.0,-0.148,0.148,1.836559982,0,1.836559982
2020-09-29 21:00:00,2.0522169352,-0.1515,2.0578013994,0.0,-0.1515,0.1515,2.0522169352,0,2.0522169352,1.7935777555999999,-0.1515,1.7999648372000001,0.0,-0.1515,0.1515,1.7935777555999999,0,1.7935777555999999
2020-09-29 21:30:00,1.8291655107,-0.182,1.8381976133,0.0,-0.182,0.182,1.8291655107,0,1.8291655107,1.6737196665,-0.182,1.6835859117,0.0,-0.182,0.182,1.6737196665,0,1.6737196665
2020-09-29 22:00:00,1.7941108808,-0.1885,1.8039861703,0.0,-0.1885,0.1885,1.7941108808,0,1.7941108808,1.6316666853,-0.1885,1.6425189259000001,0.0,-0.1885,0.1885,1.6316666853,0,1.6316666853
2020-09-29 22:30:00,1.8101093145,-0.1985,1.8209607301,0.0,-0.1985,0.1985,1.8101093145,0,1.8101093145,1.6517340528000002,-0.1985,1.6636188359,0.0,-0.1985,0.1985,1.6517340528000002,0,1.6517340528000002
2020-09-29 23:00:00,1.7689330975000002,-0.203,1.7805429798999999,0.0,-0.203,0.203,1.7689330975000002,0,1.7689330975000002,1.6160517277,-0.203,1.6287517265,0.0,-0.203,0.203,1.6160517277,0,1.6160517277
2020-09-29 23:30:00,1.7529731153,-0.199,1.7642323381,0.0,-0.199,0.199,1.7529731153,0,1.7529731153,1.6090906155,-0.199,1.6213493173,0.0,-0.199,0.199,1.6090906155,0,1.6090906155
2020-09-30 00:00:00,1.7238755278,-0.198,1.7352091618,0.0,-0.198,0.198,1.7238755278,0,1.7238755278,1.6033284289,-0.198,1.6155079854,0.0,-0.198,0.198,1.6033284289,0,1.6033284289
2020-09-30 00:30:00,1.7175570063999999,-0.201,1.7292781933999999,0.0,-0.201,0.201,1.7175570063999999,0,1.7175570063999999,1.5926908656,-0.201,1.6053240151,0.0,-0.201,0.201,1.5926908656,0,1.5926908656
2020-09-30 01:00:00,1.6939967853,-0.2005,1.7058210219,0.0,-0.2005,0.2005,1.6939967853,0,1.6939967853,1.5686553698,-0.2005,1.5814170605,0.0,-0.2005,0.2005,1.5686553698,0,1.5686553698
2020-09-30 01:30:00,1.6932035060000001,-0.2015,1.7051511261,0.0,-0.2015,0.2015,1.6932035060000001,0,1.6932035060000001,1.5532075550000002,-0.2015,1.5662234703,0.0,-0.2015,0.2015,1.5532075550000002,0,1.5532075550000002
2020-09-30 02:00:00,1.6495258611999999,-0.2015,1.6617875366,0.0,-0.2015,0.2015,1.6495258611999999,0,1.6495258611999999,1.4708528693,-0.2015,1.4845909918,0.0,-0.2015,0.2015,1.4708528693,0,1.4708528693
2020-09-30 02:30:00,1.6160555382,-0.20400000000000001,1.6288804445,0.0,-0.20400000000000001,0.20400000000000001,1.6160555382,0,1.6160555382,1.4373508497,-0.20400000000000001,1.4517553049,0.0,-0.20400000000000001,0.20400000000000001,1.4373508497,0,1.4373508497
2020-09-30 03:00:00,1.6570010461,-0.20650000000000002,1.6698187676,0.0,-0.20650000000000002,0.20650000000000002,1.6570010461,0,1.6570010461,1.4833975936,-0.20650000000000002,1.4977017964,0.0,-0.20650000000000002,0.20650000000000002,1.4833975936,0,1.4833975936
2020-09-30 03:30:00,1.6337451463,-0.20400000000000001,1.6464322649,0.0,-0.20400000000000001,0.20400000000000001,1.6337451463,0,1.6337451463,1.4611448977000001,-0.20400000000000001,1.4753170547,0.0,-0.20400000000000001,0.20400000000000001,1.4611448977000001,0,1.4611448977000001
2020-09-30 04:00:00,1.7499165652,-0.21150000000000002,1.7626514787,0.0,-0.21150000000000002,0.21150000000000002,1.7499165652,0,1.7499165652,1.4988346697,-0.21150000000000002,1.51368346,0.0,-0.21150000000000002,0.21150000000000002,1.4988346697,0,1.4988346697
2020-09-30 04:30:00,1.7546734696000001,-0.213,1.7675542382,0.0,-0.213,0.213,1.7546734696000001,0,1.7546734696000001,1.4934474720000002,-0.213,1.5085603573,0.0,-0.213,0.213,1.4934474720000002,0,1.4934474720000002
2020-09-30 05:00:00,1.7546734696000001,-0.213,1.7675542382,0.0,-0.213,0.213,1.7546734696000001,0,1.7546734696000001,1.4830948312,-0.213,1.4983121431,0.0,-0.213,0.213,1.4830948312,0,1.4830948312
2020-09-30 05:30:00,1.7459155279,-0.213,1.7588604352,0.0,-0.213,0.213,1.7459155279,0,1.7459155279,1.4830948312,-0.213,1.4983121431,0.0,-0.213,0.213,1.4830948312,0,1.4830948312
2020-09-30 06:00:00,1.6326175812,-0.229,1.6485997593000001,0.0,-0.229,0.229,1.6326175812,0,1.6326175812,1.4067283646,-0.229,1.4252458356,0.0,-0.229,0.229,1.4067283646,0,1.4067283646
2020-09-30 06:30:00,1.5401246825000001,-0.2235,1.5562571405,0.0,-0.2235,0.2235,1.5401246825000001,0,1.5401246825000001,1.3447850316,-0.2235,1.3632310997000001,0.0,-0.2235,0.2235,1.3447850316,0,1.3447850316
2020-09-30 07:00:00,1.5757198854,-0.23600000000000002,1.5932950628,0.0,-0.23600000000000002,0.23600000000000002,1.5757198854,0,1.5757198854,1.3700715878,-0.23600000000000002,1.3902489545,0.0,-0.23600000000000002,0.23600000000000002,1.3700715878,0,1.3700715878
2020-09-30 07:30:00,1.6851884409,-0.24150000000000002,1.7024048671,0.0,-0.24150000000000002,0.24150000000000002,1.6851884409,0,1.6851884409,1.4517525058,-0.24150000000000002,1.4717022756,0.0,-0.24150000000000002,0.24150000000000002,1.4517525058,0,1.4517525058
2020-09-30 08:00:00,1.8606760182,-0.241,1.8762186026,0.0,-0.241,0.241,1.8606760182,0,1.8606760182,1.6002252866000002,-0.241,1.61827129,0.0,-0.241,0.241,1.6002252866000002,0,1.6002252866000002
2020-09-30 08:30:00,1.9241553339,-0.2335,1.9382713946,0.0,-0.2335,0.2335,1.9241553339,0,1.9241553339,1.6523556858,-0.2335,1.6687724717,0.0,-0.2335,0.2335,1.6523556858,0,1.6523556858
2020-09-30 09:00:00,1.9759957878,-0.23800000000000002,1.9902772052,0.0,-0.23800000000000002,0.23800000000000002,1.9759957878,0,1.9759957878,1.7050784464,-0.23800000000000002,1.7216086978,0.0,-0.23800000000000002,0.23800000000000002,1.7050784464,0,1.7050784464
2020-09-30 09:30:00,2.0144400411,-0.23800000000000002,2.0284508077,0.0,-0.23800000000000002,0.23800000000000002,2.0144400411,0,2.0144400411,1.7358367242,-0.23800000000000002,1.7520768057,0.0,-0.23800000000000002,0.23800000000000002,1.7358367242,0,1.7358367242
2020-09-30 10:00:00,2.0198310492,-0.23850000000000002,2.0338632495,0.0,-0.23850000000000002,0.23850000000000002,2.0198310492,0,2.0198310492,1.7405579483,-0.23850000000000002,1.7568221940000002,0.0,-0.23850000000000002,0.23850000000000002,1.7405579483,0,1.7405579483
2020-09-30 10:30:00,2.0198310492,-0.2325,2.0331683938,0.0,-0.2325,0.2325,2.0198310492,0,2.0198310492,1.7489868004,-0.2325,1.7643727151,0.0,-0.2325,0.2325,1.7489868004,0,1.7489868004
2020-09-30 11:00:00,2.0415696725,-0.2255,2.0539856323,0.0,-0.2255,0.2255,2.0415696725,0,2.0415696725,1.7621425923,-0.2255,1.7765125289,0.0,-0.2255,0.2255,1.7621425923,0,1.7621425923
2020-09-30 11:30:00,2.1338233751,-0.2305,2.1462368103,0.0,-0.2305,0.2305,2.1338233751,0,2.1338233751,1.8377377766,-0.2305,1.8521367081000002,0.0,-0.2305,0.2305,1.8377377766,0,1.8377377766
2020-09-30 12:00:00,2.4645704279,-0.20850000000000002,2.4733741416,0.0,-0.20850000000000002,0.20850000000000002,2.4645704279,0,2.4645704279,2.1141107316,-0.20850000000000002,2.1243673024,0.0,-0.20850000000000002,0.20850000000000002,2.1141107316,0,2.1141107316
2020-09-30 12:30:00,2.4562840806,-0.194,2.4639333361,0.0005,-0.194,0.1940006443,2.4557840806,0,2.4557840806,2.0880888768,-0.194,2.097081581,0.0005,-0.194,0.1940006443,2.0875888768,0,2.0875888768
2020-09-30 13:00:00,2.4758117841000002,-0.2195,2.4855229309,0.0,-0.2195,0.2195,2.4758117841000002,0,2.4758117841000002,2.1028356005,-0.2195,2.114260583,0.0,-0.2195,0.2195,2.1028356005,0,2.1028356005
2020-09-30 13:30:00,2.4611262449,-0.23950000000000002,2.4727520384,0.0,-0.23950000000000002,0.23950000000000002,2.4611262449,0,2.4611262449,2.1104753302,-0.23950000000000002,2.1240212733,0.0,-0.23950000000000002,0.23950000000000002,2.1104753302,0,2.1104753302
2020-09-30 14:00:00,2.4925201854,-0.2485,2.5048770678,0.0,-0.2485,0.2485,2.4925201854,0,2.4925201854,2.1242622814,-0.2485,2.1387478791,0.0,-0.2485,0.2485,2.1242622814,0,2.1242622814
2020-09-30 14:30:00,2.4470278709,-0.2495,2.4597145467,0.0,-0.2495,0.2495,2.4470278709,0,2.4470278709,2.0847675393,-0.2495,2.099644242,0.0,-0.2495,0.2495,2.0847675393,0,2.0847675393
2020-09-30 15:00:00,2.4639953870999998,-0.2255,2.4742925287,0.0,-0.2255,0.2255,2.4639953870999998,0,2.4639953870999998,2.0995313672,-0.2255,2.1116065476,0.0,-0.2255,0.2255,2.0995313672,0,2.0995313672
2020-09-30 15:30:00,2.4218727774,-0.2155,2.4314415477,0.0,-0.2155,0.2155,2.4218727774,0,2.4218727774,2.058953054,-0.2155,2.0701999731,0.0,-0.2155,0.2155,2.058953054,0,2.058953054
2020-09-30 16:00:00,2.4183487469,-0.2155,2.4279314058,0.0,-0.2155,0.2155,2.4183487469,0,2.4183487469,2.0409215391,-0.2155,2.0522672776,0.0,-0.2155,0.2155,2.0409215391,0,2.0409215391
2020-09-30 16:30:00,2.4010843572000002,-0.2025,2.4096083376,0.0,-0.2025,0.2025,2.4010843572000002,0,2.4010843572000002,2.0650299543,-0.2025,2.0749349296,0.0,-0.2025,0.2025,2.0650299543,0,2.0650299543
2020-09-30 17:00:00,2.4255431662999998,-0.194,2.4332890604,0.0,-0.194,0.194,2.4255431662999998,0,2.4255431662999998,2.0668853271,-0.194,2.0759698831,0.0,-0.194,0.194,2.0668853271,0,2.0668853271
2020-09-30 17:30:00,2.3939921288,-0.197,2.4020839521,0.0,-0.197,0.197,2.3939921288,0,2.3939921288,2.0374628069,-0.197,2.0469645061,0.0,-0.197,0.197,2.0374628069,0,2.0374628069
2020-09-30 18:00:00,2.3918772948,-0.196,2.3998943713,0.0,-0.196,0.196,2.3918772948,0,2.3918772948,2.0483440696,-0.196,2.0577000334,0.0,-0.196,0.196,2.0483440696,0,2.0483440696
2020-09-30 18:30:00,2.267372633,-0.1925,2.2755295882,0.0,-0.1925,0.1925,2.267372633,0,2.267372633,2.0145957525,-0.1925,2.0237717994,0.0,-0.1925,0.1925,2.0145957525,0,2.0145957525
2020-09-30 19:00:00,2.1887342354,-0.192,2.1971394023,0.0,-0.192,0.192,2.1887342354,0,2.1887342354,1.9601314148000002,-0.192,1.9695124177,0.0,-0.192,0.192,1.9601314148000002,0,1.9601314148000002
2020-09-30 19:30:00,2.3383262675,-0.20750000000000002,2.3475148526,0.0,-0.20750000000000002,0.20750000000000002,2.3383262675,0,2.3383262675,2.0478121568,-0.20750000000000002,2.0582980541,0.0,-0.20750000000000002,0.20750000000000002,2.0478121568,0,2.0478121568
2020-09-30 20:00:00,2.4700083746,-0.196,2.4777726633,0.0,-0.196,0.196,2.4700083746,0,2.4700083746,2.0999978084,-0.196,2.1091246515,0.0,-0.196,0.196,2.0999978084,0,2.0999978084
2020-09-30 20:30:00,2.276917965,-0.189,2.2847486556,0.0,-0.189,0.189,2.276917965,0,2.276917965,1.957723691,-0.189,1.9668256278,0.0,-0.189,0.189,1.957723691,0,1.957723691
2020-09-30 21:00:00,2.0238556425,-0.193,2.0330372996,0.0,-0.193,0.193,2.0238556425,0,2.0238556425,1.7640480214,-0.193,1.774574434,0.0,-0.193,0.193,1.7640480214,0,1.7640480214
2020-09-30 21:30:00,1.9904838732,-0.1915,1.9996745484,0.0,-0.1915,0.1915,1.9904838732,0,1.9904838732,1.7368274573,-0.1915,1.7473528167999999,0.0,-0.1915,0.1915,1.7368274573,0,1.7368274573
2020-09-30 22:00:00,1.9067925638,-0.1845,1.9156978184,0.0,-0.1845,0.1845,1.9067925638,0,1.9067925638,1.6776652782,-0.1845,1.6877799133,0.0,-0.1845,0.1845,1.6776652782,0,1.6776652782
2020-09-30 22:30:00,1.9118369886000002,-0.1535,1.9179892911,0.0,-0.1535,0.1535,1.9118369886000002,0,1.9118369886000002,1.6821791758,-0.1535,1.6891681472,0.0,-0.1535,0.1535,1.6821791758,0,1.6821791758
2020-09-30 23:00:00,1.8822968621,-0.17,1.8899580622,0.0,-0.17,0.17,1.8822968621,0,1.8822968621,1.6537136136,-0.17,1.6624285597,0.0,-0.17,0.17,1.6537136136,0,1.6537136136
2020-09-30 23:30:00,1.8657543912,-0.19,1.8754038094,0.0,-0.19,0.19,1.8657543912,0,1.8657543912,1.6446123795,-0.19,1.6555512311,0.0,-0.19,0.19,1.6446123795,0,1.6446123795
2020-10-01 00:00:00,1.726813952,-0.1925,1.7375104819,0.0,-0.1925,0.1925,1.726813952,0,1.726813952,1.5764641475999999,-0.1925,1.5881736236,0.0,-0.1925,0.1925,1.5764641475999999,0,1.5764641475999999
2020-10-01 00:30:00,1.708339032,-0.196,1.7195459425,0.0,-0.196,0.196,1.708339032,0,1.708339032,1.557421981,-0.196,1.5697067328,0.0,-0.196,0.196,1.557421981,0,1.557421981
2020-10-01 01:00:00,1.6927116036,-0.1605,1.7003037443,0.0,-0.1605,0.1605,1.6927116036,0,1.6927116036,1.5397980177,-0.1605,1.5481402344,0.0,-0.1605,0.1605,1.5397980177,0,1.5397980177
2020-10-01 01:30:00,1.6828375284,-0.17450000000000002,1.6918606316,0.0,-0.17450000000000002,0.17450000000000002,1.6828375284,0,1.6828375284,1.5314516112,-0.17450000000000002,1.5413611801,0.0,-0.17450000000000002,0.17450000000000002,1.5314516112,0,1.5314516112
2020-10-01 02:00:00,1.6543328218000002,-0.176,1.6636685623,0.0,-0.176,0.176,1.6543328218000002,0,1.6543328218000002,1.5017337763,-0.176,1.5120120154999999,0.0,-0.176,0.176,1.5017337763,0,1.5017337763
2020-10-01 02:30:00,1.651407388,-0.1615,1.6592855725,0.0,-0.1615,0.1615,1.651407388,0,1.651407388,1.4990328163,-0.1615,1.50770741,0.0,-0.1615,0.1615,1.4990328163,0,1.4990328163
2020-10-01 03:00:00,1.6442275178,-0.176,1.6536203102,0.0,-0.176,0.176,1.6442275178,0,1.6442275178,1.4903609575,-0.176,1.5007170898000002,0.0,-0.176,0.176,1.4903609575,0,1.4903609575
2020-10-01 03:30:00,1.6091313187,-0.1365,1.6149104776,0.0,-0.1365,0.1365,1.6091313187,0,1.6091313187,1.4606732602,-0.1365,1.4670373626,0.0,-0.1365,0.1365,1.4606732602,0,1.4606732602
2020-10-01 04:00:00,1.6077098246000001,-0.1705,1.6167254343000002,0.0,-0.1705,0.1705,1.6077098246000001,0,1.6077098246000001,1.4593608853,-0.1705,1.4692870529,0.0,-0.1705,0.1705,1.4593608853,0,1.4593608853
2020-10-01 04:30:00,1.6091313187,-0.171,1.6181917688,0.0,-0.171,0.171,1.6091313187,0,1.6091313187,1.452191061,-0.171,1.4622242912,0.0,-0.171,0.171,1.452191061,0,1.452191061
2020-10-01 05:00:00,1.6006023541,-0.1695,1.6095521569,0.0,-0.1695,0.1695,1.6006023541,0,1.6006023541,1.4556750811999999,-0.1695,1.4655102156,0.0,-0.1695,0.1695,1.4556750811999999,0,1.4556750811999999
2020-10-01 05:30:00,1.5963378717999999,-0.1845,1.6069644834,0.0,-0.1845,0.1845,1.5963378717999999,0,1.5963378717999999,1.4396834025,-0.1845,1.4514573881000001,0.0,-0.1845,0.1845,1.4396834025,0,1.4396834025
2020-10-01 06:00:00,1.5214517891,-0.21450000000000002,1.5364979,0.0,-0.21450000000000002,0.21450000000000002,1.5214517891,0,1.5214517891,1.3696974648,-0.21450000000000002,1.3863915014,0.0,-0.21450000000000002,0.21450000000000002,1.3696974648,0,1.3696974648
2020-10-01 06:30:00,1.4241332236,-0.2155,1.4403456837,0.0,-0.2155,0.2155,1.4241332236,0,1.4241332236,1.2557531168,-0.2155,1.2741099404,0.0,-0.2155,0.2155,1.2557531168,0,1.2557531168
2020-10-01 07:00:00,1.5491240720000001,-0.20400000000000001,1.5624984450000001,0.0,-0.20400000000000001,0.20400000000000001,1.5491240720000001,0,1.5491240720000001,1.3662160427,-0.20400000000000001,1.3813624706,0.0,-0.20400000000000001,0.20400000000000001,1.3662160427,0,1.3662160427
2020-10-01 07:30:00,1.5709328434,-0.1995,1.5835498881999999,0.0,-0.1995,0.1995,1.5709328434,0,1.5709328434,1.3938637305000001,-0.1995,1.4080683041,0.0,-0.1995,0.1995,1.3938637305000001,0,1.3938637305000001
2020-10-01 08:00:00,1.6726870178,-0.1945,1.6839572766000002,0.0,-0.1945,0.1945,1.6726870178,0,1.6726870178,1.5116847546,-0.1945,1.5241460059,0.0,-0.1945,0.1945,1.5116847546,0,1.5116847546
2020-10-01 08:30:00,1.7278556073,-0.17400000000000002,1.7365946561,0.0,-0.17400000000000002,0.17400000000000002,1.7278556073,0,1.7278556073,1.5643869038,-0.17400000000000002,1.574033794,0.0,-0.17400000000000002,0.17400000000000002,1.5643869038,0,1.5643869038
2020-10-01 09:00:00,1.7951805954000002,-0.17250000000000001,1.8034493672,0.0,-0.17250000000000001,0.17250000000000001,1.7951805954000002,0,1.7951805954000002,1.6299025916,-0.17250000000000001,1.6390054021,0.0,-0.17250000000000001,0.17250000000000001,1.6299025916,0,1.6299025916
2020-10-01 09:30:00,1.814122303,-0.1585,1.8210332178000002,0.0,-0.1585,0.1585,1.814122303,0,1.814122303,1.6583499672,-0.1585,1.6659072195,0.0,-0.1585,0.1585,1.6583499672,0,1.6583499672
2020-10-01 10:00:00,1.8330293697000002,-0.15,1.8391565105,0.0,-0.15,0.15,1.8330293697000002,0,1.8330293697000002,1.6716486533000001,-0.15,1.6783650438,0.0,-0.15,0.15,1.6716486533000001,0,1.6716486533000001
2020-10-01 10:30:00,1.8743997496,-0.1525,1.8805931701,0.0,-0.1525,0.1525,1.8743997496,0,1.8743997496,1.6568520897,-0.1525,1.6638554917000001,0.0,-0.1525,0.1525,1.6568520897,0,1.6568520897
2020-10-01 11:00:00,1.9639576883,-0.1525,1.9698695519,0.0,-0.1525,0.1525,1.9639576883,0,1.9639576883,1.699906023,-0.1525,1.7067327668,0.0,-0.1525,0.1525,1.699906023,0,1.699906023
2020-10-01 11:30:00,2.0201736489,-0.151,2.0258091153,0.0,-0.151,0.151,2.0201736489,0,2.0201736489,1.7485011333,-0.151,1.7550091775,0.0,-0.151,0.151,1.7485011333,0,1.7485011333
2020-10-01 12:00:00,2.0393599221,-0.146,2.0445793924,0.0,-0.146,0.146,2.0393599221,0,2.0393599221,1.7664191989,-0.146,1.7724426045000001,0.0,-0.146,0.146,1.7664191989,0,1.7664191989
2020-10-01 12:30:00,2.0101684574,-0.14650000000000002,2.0154998083,0.0,-0.14650000000000002,0.14650000000000002,2.0101684574,0,2.0101684574,1.7474331508,-0.14650000000000002,1.7535634766000001,0.0,-0.14650000000000002,0.14650000000000002,1.7474331508,0,1.7474331508
2020-10-01 13:00:00,2.0077607336,-0.1575,2.0139288501,0.0,-0.1575,0.1575,2.0077607336,0,2.0077607336,1.7389842070000001,-0.1575,1.7461020365,0.0,-0.1575,0.1575,1.7389842070000001,0,1.7389842070000001
2020-10-01 13:30:00,2.0065235297,-0.17350000000000002,2.0140106567,0.0,-0.17350000000000002,0.17350000000000002,2.0065235297,0,2.0065235297,1.7468529138000002,-0.17350000000000002,1.7554479065000002,0.0,-0.17350000000000002,0.17350000000000002,1.7468529138000002,0,1.7468529138000002
2020-10-01 14:00:00,2.0421221967,-0.17200000000000001,2.0493528409,0.0,-0.17200000000000001,0.17200000000000001,2.0421221967,0,2.0421221967,1.7871663963,-0.17200000000000001,1.7954241081000002,0.0,-0.17200000000000001,0.17200000000000001,1.7871663963,0,1.7871663963
2020-10-01 14:30:00,1.9953755311,-0.17500000000000002,2.003034825,0.0,-0.17500000000000002,0.17500000000000002,1.9953755311,0,1.9953755311,1.7384992327000002,-0.17500000000000002,1.7472849173,0.0,-0.17500000000000002,0.17500000000000002,1.7384992327000002,0,1.7384992327000002
2020-10-01 15:00:00,2.0438537279,-0.1835,2.0520746359,0.0,-0.1835,0.1835,2.0438537279,0,2.0438537279,1.7863353583000001,-0.1835,1.795735577,0.0,-0.1835,0.1835,1.7863353583000001,0,1.7863353583000001
2020-10-01 15:30:00,2.0879595357,-0.1825,2.0959201494,0.0,-0.1825,0.1825,2.0879595357,0,2.0879595357,1.8132758498000001,-0.1825,1.8224367088000002,0.0,-0.1825,0.1825,1.8132758498000001,0,1.8132758498000001
2020-10-01 16:00:00,2.0513595701,-0.1825,2.0594616617,0.0,-0.1825,0.1825,2.0513595701,0,2.0513595701,1.7865279624000001,-0.1825,1.7958252728000001,0.0,-0.1825,0.1825,1.7865279624000001,0,1.7865279624000001
2020-10-01 16:30:00,2.0477288452,-0.1865,2.0562041906,0.0,-0.1865,0.1865,2.0477288452,0,2.0477288452,1.7909952678,-0.1865,1.8006793993999999,0.0,-0.1865,0.1865,1.7909952678,0,1.7909952678
2020-10-01 17:00:00,2.0422827578,-0.186,2.0507352006,0.0,-0.186,0.186,2.0422827578,0,2.0422827578,1.7753486137,-0.186,1.785065461,0.0,-0.186,0.186,1.7753486137,0,1.7753486137
2020-10-01 17:30:00,2.074537874,-0.1835,2.0826376643,0.0,-0.1835,0.1835,2.074537874,0,2.074537874,1.7965890991,-0.1835,1.805935946,0.0,-0.1835,0.1835,1.7965890991,0,1.7965890991
2020-10-01 18:00:00,2.0523551529,-0.1865,2.0608114721,0.0,-0.1865,0.1865,2.0523551529,0,2.0523551529,1.7822049368,-0.1865,1.7919365744,0.0,-0.1865,0.1865,1.7822049368,0,1.7822049368
2020-10-01 18:30:00,1.9421527274,-0.185,1.9509439297000002,0.0,-0.185,0.185,1.9421527274,0,1.9421527274,1.6961124854,-0.185,1.7061719031,0.0,-0.185,0.185,1.6961124854,0,1.6961124854
2020-10-01 19:00:00,1.9028268603,-0.186,1.9118959334,0.0,-0.186,0.186,1.9028268603,0,1.9028268603,1.6478817986,-0.186,1.6583456884,0.0,-0.186,0.186,1.6478817986,0,1.6478817986
2020-10-01 19:30:00,2.110092547,-0.17850000000000002,2.1176290531,0.0,-0.17850000000000002,0.17850000000000002,2.110092547,0,2.110092547,1.8135441445,-0.17850000000000002,1.8223074971000002,0.0,-0.17850000000000002,0.17850000000000002,1.8135441445,0,1.8135441445
2020-10-01 20:00:00,2.1450257601000002,-0.193,2.1536909043,0.0,-0.193,0.193,2.1450257601000002,0,2.1450257601000002,1.8422818119,-0.193,1.8523636993,0.0,-0.193,0.193,1.8422818119,0,1.8422818119
2020-10-01 20:30:00,2.1289079881,-0.199,2.1381885375,0.0,-0.199,0.199,2.1289079881,0,2.1289079881,1.8247307678,-0.199,1.8355498836000002,0.0,-0.199,0.199,1.8247307678,0,1.8247307678
2020-10-01 21:00:00,1.9750866343000002,-0.197,1.9848869522,0.0,-0.197,0.197,1.9750866343000002,0,1.9750866343000002,1.7621254450000001,-0.197,1.7731032355,0.0,-0.197,0.197,1.7621254450000001,0,1.7621254450000001
2020-10-01 21:30:00,1.8387763142,-0.196,1.8491928871,0.0,-0.196,0.196,1.8387763142,0,1.8387763142,1.6765905407,-0.196,1.6880082468,0.0,-0.196,0.196,1.6765905407,0,1.6765905407
2020-10-01 22:00:00,1.7809556085,-0.198,1.7919282574,0.0,-0.198,0.198,1.7809556085,0,1.7809556085,1.6176419235,-0.198,1.6297145127000001,0.0,-0.198,0.198,1.6176419235,0,1.6176419235
2020-10-01 22:30:00,1.8133215758999999,-0.1985,1.8241538827000001,0.0,-0.1985,0.1985,1.8133215758999999,0,1.8133215758999999,1.6511086092,-0.1985,1.6629978621000001,0.0,-0.1985,0.1985,1.6511086092,0,1.6511086092
2020-10-01 23:00:00,1.7877372803,-0.193,1.7981250188,0.0,-0.193,0.193,1.7877372803,0,1.7877372803,1.6273116168000001,-0.193,1.6387166009,0.0,-0.193,0.193,1.6273116168000001,0,1.6273116168000001
2020-10-01 23:30:00,1.7804891672,-0.193,1.7909189470000002,0.0,-0.193,0.193,1.7804891672,0,1.7804891672,1.6273116168000001,-0.193,1.6387166009,0.0,-0.193,0.193,1.6273116168000001,0,1.6273116168000001
