Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.3
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L3 Active Power,kW,6.11
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L2 Active Power,kW,5.26
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L1 Active Power,kW,5.57
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,N Current (RMS),A,11.0
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,26.0
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,23.3
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.2
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,transformer,,Temperature,C,23.6
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.28
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.5
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.58
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L3 Active Power,kW,6.11
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.26
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L1 Active Power,kW,5.58
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,N Current (RMS),A,11.0
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
114923,Park Avenue Car Park,2024-01-21T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.34
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.09
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.46
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L3 Active Power,kW,5.65
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L2 Active Power,kW,6.93
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L1 Active Power,kW,7.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,N Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,24.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,31.2
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,30.8
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,transformer,,Temperature,C,23.6
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.22
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.1
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.28
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L3 Active Power,kW,5.65
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L2 Active Power,kW,6.93
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L1 Active Power,kW,7.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,N Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
114923,Park Avenue Car Park,2024-01-21T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.54
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.38
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.41
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L3 Active Power,kW,5.2
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L2 Active Power,kW,4.94
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L1 Active Power,kW,7.83
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,N Current (RMS),A,16.5
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,22.8
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.3
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.1
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,transformer,,Temperature,C,23.5
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.07
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.33
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.51
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L3 Active Power,kW,5.2
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L2 Active Power,kW,4.94
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L1 Active Power,kW,7.83
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,N Current (RMS),A,16.5
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
114923,Park Avenue Car Park,2024-01-21T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.12
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L3 Active Power,kW,4.79
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L2 Active Power,kW,6.11
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.24
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,N Current (RMS),A,15.4
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,20.4
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.6
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.8
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,transformer,,Temperature,C,23.5
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.01
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.11
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L3 Active Power,kW,4.79
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L2 Active Power,kW,6.11
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L1 Active Power,kW,7.24
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,N Current (RMS),A,15.4
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
114923,Park Avenue Car Park,2024-01-21T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.59
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.25
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.0
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L3 Active Power,kW,4.87
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L2 Active Power,kW,6.76
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.29
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,N Current (RMS),A,17.1
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.9
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,29.5
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.6
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,transformer,,Temperature,C,23.4
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.0
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Active Power,kW,4.87
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Active Power,kW,6.76
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Active Power,kW,7.29
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,N Current (RMS),A,17.1
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.5
114923,Park Avenue Car Park,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.68
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.21
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.08
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L3 Active Power,kW,9.46
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L2 Active Power,kW,6.04
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.17
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,N Current (RMS),A,19.3
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,42.5
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.2
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.1
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,transformer,,Temperature,C,23.4
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.28
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.46
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,9.46
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,6.04
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,7.17
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,19.3
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
114923,Park Avenue Car Park,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.1
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.73
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.03
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L3 Active Power,kW,3.89
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L2 Active Power,kW,7.49
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L1 Active Power,kW,5.58
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,N Current (RMS),A,19.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,32.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.6
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,23.3
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.96
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.85
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,3.89
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.49
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,5.58
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,19.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
114923,Park Avenue Car Park,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.88
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.33
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.16
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L3 Active Power,kW,2.05
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L2 Active Power,kW,7.29
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L1 Active Power,kW,6.5
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,N Current (RMS),A,27.6
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.8
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,33.4
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.8
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,transformer,,Temperature,C,23.3
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.51
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.15
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,2.05
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,7.29
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,6.5
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,27.6
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
114923,Park Avenue Car Park,2024-01-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.9
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.22
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L3 Active Power,kW,3.16
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L2 Active Power,kW,7.26
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L1 Active Power,kW,6.53
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,N Current (RMS),A,24.7
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,15.2
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,36.3
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.7
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,transformer,,Temperature,C,23.2
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.2
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.97
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L3 Active Power,kW,3.16
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L2 Active Power,kW,7.26
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L1 Active Power,kW,6.52
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,N Current (RMS),A,24.7
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
114923,Park Avenue Car Park,2024-01-21T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.8
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,0.24
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.16
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L3 Active Power,kW,2.77
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L2 Active Power,kW,5.32
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L1 Active Power,kW,5.48
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,N Current (RMS),A,14.6
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.4
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,23.3
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,23.8
114923,Park Avenue Car Park,2024-01-21T13:50:00.000+00:00,transformer,,Temperature,C,23.1
