Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,N Current (Min),A,40.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,N Current (Max),A,100.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,N Current (RMS),A,69.5
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,33.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,54.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,38.12
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,67.25
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,122.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,95.5
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,22.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,42.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.37
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97671
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9602
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98123
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,N Current (Min),A,6.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,N Current (Max),A,18.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,N Current (RMS),A,10.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,10.12
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,27.25
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.12
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,11.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,23.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,12.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,36.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.44
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.5
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96835
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9938
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98648
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,N Current (Min),A,53.12
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,N Current (Max),A,34.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,35.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,72.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,42.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,94.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,68.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,39.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,77.12
182161,The Penns,2024-01-20T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.86
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.06
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.2
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.17
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.48
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.86
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Active Power,kW,40.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Active Power,kW,54.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Active Power,kW,46.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,N Current (Min),A,74.75
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,N Current (Max),A,143.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,N Current (RMS),A,98.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Current (Min),A,134.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Current (Max),A,199.38
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.25
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Current (Min),A,189.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Current (Max),A,278.62
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Current (Min),A,154.5
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Current (Max),A,225.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.88
182161,The Penns,2024-01-20T16:30:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-20T16:30:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.19
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.56
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96527
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95856
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9639
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,N Current (Min),A,28.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,N Current (Max),A,59.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,N Current (RMS),A,41.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Current (Min),A,36.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Current (Max),A,70.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Current (Min),A,31.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Current (Max),A,60.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Current (Min),A,63.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Current (Max),A,92.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.06
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.81
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-15.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97784
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98602
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93381
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,N Current (Min),A,36.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,N Current (Max),A,78.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,N Current (RMS),A,58.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Current (Min),A,34.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Current (Max),A,69.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Current (Min),A,63.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Current (Max),A,101.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,80.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Current (Min),A,22.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Current (Max),A,41.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.37
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98196
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.88418
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97952
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,N Current (Min),A,8.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,N Current (Max),A,27.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,N Current (RMS),A,14.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,9.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,37.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,10.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,25.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,12.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,27.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.87
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.69
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.56
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97571
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99533
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97845
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,N Current (Min),A,50.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,N Current (Max),A,27.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,38.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,76.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,56.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,96.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,68.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,36.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,70.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.83
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.06
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.56
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.25
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.16
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Active Power,kW,41.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Active Power,kW,47.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Active Power,kW,41.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,N Current (Min),A,69.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,N Current (Max),A,113.12
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,N Current (RMS),A,84.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Current (Min),A,130.62
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Current (Max),A,206.88
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Current (Min),A,172.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Current (Max),A,248.5
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,200.38
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Current (Min),A,149.75
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Current (Max),A,209.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-20T16:20:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.06
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.44
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.63
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97131
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97015
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97635
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,N Current (Min),A,30.5
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,N Current (Max),A,73.12
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,N Current (RMS),A,47.88
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Current (Min),A,42.75
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Current (Max),A,85.88
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,54.38
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Current (Min),A,32.5
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Current (Max),A,58.75
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Current (Min),A,69.75
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Current (Max),A,111.75
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,87.5
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.12
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.94
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.44
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98077
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99109
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94482
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,N Current (Min),A,45.25
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,N Current (Max),A,99.38
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,N Current (RMS),A,65.75
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Current (Min),A,33.38
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Current (Max),A,52.38
182161,The Penns,2024-01-20T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.88
