Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,66.8
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,82.3
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.25
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.57
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.14
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L3 Active Power,kW,14.31
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L2 Active Power,kW,6.4
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L1 Active Power,kW,12.44
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,N Current (RMS),A,41.2
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,61.0
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,28.4
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,53.8
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.73
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.28
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.08
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L3 Active Power,kW,13.93
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L2 Active Power,kW,16.94
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L1 Active Power,kW,6.75
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,N Current (RMS),A,42.1
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,59.1
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,70.1
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,29.1
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.01
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.31
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.75
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L3 Active Power,kW,11.89
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L2 Active Power,kW,9.78
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L1 Active Power,kW,20.02
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,N Current (RMS),A,45.4
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,50.2
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,42.5
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,82.8
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,transformer,,Temperature,C,32.6
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.81
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L3 Active Power,kW,51.39
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L2 Active Power,kW,48.86
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L1 Active Power,kW,58.63
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,N Current (RMS),A,125.3
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,216.9
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,206.2
113995,Hollyhocks,2024-01-21T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,246.3
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.91
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.89
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.64
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L3 Active Power,kW,11.28
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L2 Active Power,kW,17.85
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L1 Active Power,kW,17.96
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,N Current (RMS),A,49.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,49.2
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,74.8
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,76.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.16
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.61
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.2
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L3 Active Power,kW,14.72
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L2 Active Power,kW,6.6
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L1 Active Power,kW,10.48
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,N Current (RMS),A,38.4
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,62.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,29.4
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,46.0
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.6
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.87
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.09
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L3 Active Power,kW,14.73
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L2 Active Power,kW,14.58
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L1 Active Power,kW,4.79
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,N Current (RMS),A,48.2
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,62.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,60.9
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,21.6
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.63
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.77
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.89
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L3 Active Power,kW,12.23
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L2 Active Power,kW,8.45
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L1 Active Power,kW,16.96
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,N Current (RMS),A,40.6
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,51.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,36.9
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,70.9
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,transformer,,Temperature,C,32.6
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.29
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.83
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L3 Active Power,kW,52.96
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L2 Active Power,kW,47.49
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L1 Active Power,kW,50.19
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,N Current (RMS),A,123.1
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,223.9
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,200.7
113995,Hollyhocks,2024-01-21T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.73
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.15
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.9
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L3 Active Power,kW,9.88
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L2 Active Power,kW,18.49
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L1 Active Power,kW,14.48
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,N Current (RMS),A,55.0
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,43.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,77.5
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,63.4
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.12
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.67
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L3 Active Power,kW,14.78
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L2 Active Power,kW,10.6
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L1 Active Power,kW,15.28
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,N Current (RMS),A,40.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,62.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,48.4
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,64.2
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.63
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.28
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.13
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L3 Active Power,kW,14.16
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L2 Active Power,kW,14.43
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L1 Active Power,kW,5.28
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,N Current (RMS),A,47.0
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,59.9
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,60.7
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,23.6
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.93
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.66
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.07
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L3 Active Power,kW,12.93
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L2 Active Power,kW,8.42
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L1 Active Power,kW,14.28
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,N Current (RMS),A,36.5
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,54.7
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,36.4
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,59.9
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,transformer,,Temperature,C,32.6
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.29
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L3 Active Power,kW,51.76
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L2 Active Power,kW,51.93
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L1 Active Power,kW,49.32
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,N Current (RMS),A,127.4
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.4
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.7
113995,Hollyhocks,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-2.0
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.02
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.06
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L3 Active Power,kW,11.88
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L2 Active Power,kW,16.29
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L1 Active Power,kW,17.56
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,N Current (RMS),A,47.9
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,51.4
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,68.3
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,75.8
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.03
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.53
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.45
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L3 Active Power,kW,12.0
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L2 Active Power,kW,11.61
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L1 Active Power,kW,13.95
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,N Current (RMS),A,34.5
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,51.1
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,48.9
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,59.3
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.7
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.4
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.93
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L3 Active Power,kW,15.57
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L2 Active Power,kW,14.71
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L1 Active Power,kW,6.21
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,N Current (RMS),A,47.7
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,65.6
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,61.7
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,27.4
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.88
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.72
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.81
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L3 Active Power,kW,14.04
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L2 Active Power,kW,9.3
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L1 Active Power,kW,16.82
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,N Current (RMS),A,42.6
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,59.2
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,40.5
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,71.0
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,transformer,,Temperature,C,32.7
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.62
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.25
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L3 Active Power,kW,53.5
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L2 Active Power,kW,51.91
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L1 Active Power,kW,54.54
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,N Current (RMS),A,130.0
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,225.1
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,217.9
113995,Hollyhocks,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,231.2
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-2.18
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.19
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.08
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L3 Active Power,kW,13.32
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L2 Active Power,kW,17.52
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L1 Active Power,kW,19.06
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,N Current (RMS),A,47.7
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,57.2
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,73.5
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,81.1
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.8
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.15
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-3.06
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L3 Active Power,kW,13.33
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L2 Active Power,kW,14.99
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L1 Active Power,kW,13.69
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,N Current (RMS),A,39.6
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,56.2
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,66.0
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,59.1
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.72
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.15
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.8
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L3 Active Power,kW,13.66
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L2 Active Power,kW,12.18
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L1 Active Power,kW,6.87
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,N Current (RMS),A,42.1
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,58.3
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,52.8
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,30.2
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.28
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.6
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.81
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L3 Active Power,kW,10.51
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L2 Active Power,kW,12.54
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L1 Active Power,kW,17.63
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,N Current (RMS),A,42.2
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,44.8
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,52.8
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,74.6
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,transformer,,Temperature,C,32.7
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
113995,Hollyhocks,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
