Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.57
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.84
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.86
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.1
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,9.4
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.9
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.4
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.93
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.88
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.53
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,18.0
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.1
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.6
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L3 Active Power,kW,21.5
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L2 Active Power,kW,17.03
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L1 Active Power,kW,38.47
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,N Current (RMS),A,83.7
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
776819,Old Station Road - Bromsgrove,2023-03-24T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.4
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.94
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.66
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.16
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.01
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,N Current (RMS),A,38.0
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.6
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,43.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,69.0
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.27
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.9
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.13
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.7
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.81
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,N Current (RMS),A,15.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.1
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.3
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.9
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.47
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.66
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.33
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.28
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,4.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.5
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.4
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.35
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.17
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.3
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.42
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,14.5
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.1
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.6
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L3 Active Power,kW,17.62
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L2 Active Power,kW,17.49
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L1 Active Power,kW,27.52
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,N Current (RMS),A,48.9
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
776819,Old Station Road - Bromsgrove,2023-03-24T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.95
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.97
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.48
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.84
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,19.21
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,N Current (RMS),A,49.8
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.0
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,58.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,82.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.5
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.43
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.23
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.15
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,N Current (RMS),A,16.3
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.8
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.31
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.06
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.24
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,5.3
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.3
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.21
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.35
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.73
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.68
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.48
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.0
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L3 Active Power,kW,16.7
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L2 Active Power,kW,21.98
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L1 Active Power,kW,29.04
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,N Current (RMS),A,52.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
776819,Old Station Road - Bromsgrove,2023-03-24T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.17
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.91
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.41
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.3
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.25
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,N Current (RMS),A,43.0
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,65.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,56.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.32
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.01
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.34
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.84
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,N Current (RMS),A,18.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.5
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.35
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.05
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.25
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.25
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,4.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.0
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.5
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.81
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.99
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.21
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.18
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L2 Active Power,kW,22.99
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L1 Active Power,kW,23.54
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.33
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.51
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,18.93
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.84
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,N Current (RMS),A,52.5
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.3
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,79.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.6
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.35
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.09
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.55
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,N Current (RMS),A,17.4
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.9
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.1
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.2
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.36
776819,Old Station Road - Bromsgrove,2023-03-24T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.65
