Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.56
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,1.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.26961
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98764
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99667
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,N Current (Min),A,11.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,N Current (Max),A,53.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,N Current (RMS),A,29.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Current (Max),A,5.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Current (Min),A,11.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Current (Max),A,20.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Current (Min),A,6.88
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Current (Max),A,56.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-70.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.81
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90076
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.11287
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85937
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,N Current (Min),A,10.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,N Current (Max),A,19.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,N Current (RMS),A,11.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Current (Min),A,8.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Current (Max),A,17.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Current (Max),A,2.88
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Current (Min),A,8.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Current (Max),A,14.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.75
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.06
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.56
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91409
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93533
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98108
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,N Current (Min),A,14.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,N Current (Max),A,99.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,N Current (RMS),A,48.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Current (Min),A,17.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Current (Max),A,44.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Current (Min),A,29.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Current (Max),A,50.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.88
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Current (Min),A,27.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Current (Max),A,117.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.88
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-30.37
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.56
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85681
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9306
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87213
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,N Current (Min),A,35.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,N Current (Max),A,18.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Current (Min),A,10.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Current (Max),A,30.62
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Current (Min),A,16.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Current (Max),A,35.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.75
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Current (Min),A,23.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Current (Max),A,45.62
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.62
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.97
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.7
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.83
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.03
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.78
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.86
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Active Power,kW,16.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Active Power,kW,17.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Active Power,kW,37.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,N Current (Min),A,54.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,N Current (Max),A,122.12
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,N Current (RMS),A,92.62
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Current (Min),A,54.75
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Current (Max),A,95.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Current (Min),A,60.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Current (Max),A,93.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.25
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Current (Min),A,122.62
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Current (Max),A,187.38
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.5
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,transformer,,Temperature,C,0.0
180073,Bristol Rd,2024-01-22T06:20:00.000+00:00,ambient,,Temperature,C,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-10.19
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-22.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.06
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95825
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.8497
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94812
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,N Current (Min),A,9.75
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,N Current (Max),A,45.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,N Current (RMS),A,22.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Current (Min),A,16.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Current (Max),A,42.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Current (Max),A,11.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,4.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Current (Min),A,8.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Current (Max),A,32.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-48.06
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.31
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.94
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.18889
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99213
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97226
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,N Current (Min),A,10.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,N Current (Max),A,24.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,N Current (RMS),A,13.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Current (Max),A,3.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Current (Min),A,10.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Current (Max),A,21.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Current (Min),A,3.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Current (Max),A,24.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.94
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-44.18
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.85617
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.21556
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8558
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,N Current (Min),A,8.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,N Current (Max),A,20.75
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,N Current (RMS),A,10.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Current (Min),A,7.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Current (Max),A,18.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Current (Max),A,2.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Current (Min),A,7.75
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Current (Max),A,15.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.19
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.94
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90268
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95343
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87799
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,N Current (Min),A,21.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,N Current (Max),A,47.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,N Current (RMS),A,29.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Current (Min),A,16.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Current (Max),A,38.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Current (Min),A,29.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Current (Max),A,55.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.62
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Current (Min),A,16.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Current (Max),A,70.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.87
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-28.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.80758
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91986
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88653
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,N Current (Min),A,37.88
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,N Current (Max),A,19.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Current (Min),A,7.5
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Current (Max),A,18.25
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.38
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Current (Min),A,15.12
180073,Bristol Rd,2024-01-22T06:10:00.000+00:00,feeder,1,L2 Current (Max),A,32.25
