Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.55
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,15.61
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,13.27
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,12.0
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
332815,Reddicliffe Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.39
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.48
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.18
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,N Current (RMS),A,29.5
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.94
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.03
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.57
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.85
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,N Current (RMS),A,34.1
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,68.6
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,17.43
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,17.05
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,17.03
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
332815,Reddicliffe Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.77
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.44
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.38
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,N Current (RMS),A,34.4
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.48
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.29
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.74
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,N Current (RMS),A,32.4
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,60.8
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.0
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,20.25
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,14.73
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.12
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
332815,Reddicliffe Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.74
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.38
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.15
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,N Current (RMS),A,26.8
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.51
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.48
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.85
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.49
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,N Current (RMS),A,44.2
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,85.5
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,26.21
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,11.23
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.64
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,63.5
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
332815,Reddicliffe Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.1
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.2
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.54
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,N Current (RMS),A,31.0
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.14
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.8
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.63
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.47
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,N Current (RMS),A,38.9
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,82.0
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Active Power,kW,25.9
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Active Power,kW,11.83
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Active Power,kW,19.01
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,N Current (RMS),A,61.0
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
332815,Reddicliffe Road,2024-01-23T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.48
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.61
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,N Current (RMS),A,28.7
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.98
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.08
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.43
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.71
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,N Current (RMS),A,34.8
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,71.1
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Active Power,kW,23.9
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Active Power,kW,10.91
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L1 Active Power,kW,15.32
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,N Current (RMS),A,55.8
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
332815,Reddicliffe Road,2024-01-23T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.7
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.55
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.42
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,N Current (RMS),A,26.5
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.73
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.86
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.29
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.89
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.12
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,N Current (RMS),A,45.2
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,91.6
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,54.6
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.9
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L3 Active Power,kW,26.98
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L2 Active Power,kW,13.44
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L1 Active Power,kW,15.55
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,N Current (RMS),A,61.1
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
332815,Reddicliffe Road,2024-01-23T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.91
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.44
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.84
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,N Current (RMS),A,53.9
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,71.8
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.83
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.49
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.38
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,N Current (RMS),A,38.1
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,86.0
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,52.8
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
332815,Reddicliffe Road,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
