Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-25 18:00:00,13.3632,3.8976,13.92,13.3632,3.8976,13.92,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 18:30:00,12.7008,3.7044,13.23,12.7008,3.7044,13.23,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 19:00:00,12.4992,3.6456,13.02,12.4992,3.6456,13.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 19:30:00,12.4128,3.6204,12.93,12.4128,3.6204,12.93,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 20:00:00,12.4608,3.6344000000000003,12.98,12.4608,3.6344000000000003,12.98,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 20:30:00,12.528,3.654,13.05,12.528,3.654,13.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 21:00:00,12.3264,3.5952,12.84,12.3264,3.5952,12.84,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 21:30:00,11.9328,3.4804,12.43,11.9328,3.4804,12.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 22:00:00,11.5296,3.3628,12.01,11.5296,3.3628,12.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 22:30:00,11.0976,3.2368,11.56,11.0976,3.2368,11.56,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 23:00:00,10.944,3.192,11.4,10.944,3.192,11.4,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-25 23:30:00,10.608,3.094,11.05,10.608,3.094,11.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 00:00:00,10.4352,3.0436,10.87,10.4352,3.0436,10.87,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 00:30:00,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 01:00:00,10.0416,2.9288,10.46,10.0416,2.9288,10.46,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 01:30:00,10.1568,2.9624,10.58,10.1568,2.9624,10.58,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 02:00:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 02:30:00,10.272,2.996,10.7,10.272,2.996,10.7,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 03:00:00,9.8976,2.8868,10.31,9.8976,2.8868,10.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 03:30:00,9.7152,2.8336,10.12,9.7152,2.8336,10.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 04:00:00,9.830400000000001,2.8672,10.24,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 04:30:00,9.8976,2.8868,10.31,9.8976,2.8868,10.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 05:00:00,9.6384,2.8112,10.04,9.6384,2.8112,10.04,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 05:30:00,9.9264,2.8952,10.34,9.9264,2.8952,10.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 06:00:00,10.1376,2.9568000000000003,10.56,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 06:30:00,11.0016,3.2088,11.46,11.0016,3.2088,11.46,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 07:00:00,11.808,3.444,12.3,11.808,3.444,12.3,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 07:30:00,13.0272,3.7996,13.57,13.0272,3.7996,13.57,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 08:00:00,14.8416,4.3288,15.46,14.8416,4.3288,15.46,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 08:30:00,15.7728,4.6004000000000005,16.43,15.7728,4.6004000000000005,16.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 09:00:00,15.5328,4.5304,16.18,15.5328,4.5304,16.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 09:30:00,17.7696,5.1828,18.51,17.7696,5.1828,18.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-26 10:00:00,13.392,3.906,13.95,13.392,3.906,13.95,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2020-08-26 10:30:00,9.2928,2.7104,9.68,9.2928,2.7104,9.68,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-08-26 11:00:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,7.968,2.324,8.3,7.968,2.324,8.3
2020-08-26 11:30:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,8.208,2.394,8.55,8.208,2.394,8.55
2020-08-26 12:00:00,9.9072,2.8896,10.32,9.9072,2.8896,10.32,7.968,2.324,8.3,7.968,2.324,8.3
2020-08-26 12:30:00,10.1856,2.9708,10.61,10.1856,2.9708,10.61,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2020-08-26 13:00:00,9.216,2.688,9.6,9.216,2.688,9.6,8.544,2.492,8.9,8.544,2.492,8.9
2020-08-26 13:30:00,9.4848,2.7664,9.88,9.4848,2.7664,9.88,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2020-08-26 14:00:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2020-08-26 14:30:00,9.1392,2.6656,9.52,9.1392,2.6656,9.52,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2020-08-26 15:00:00,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2020-08-26 15:30:00,9.6384,2.8112,10.04,9.6384,2.8112,10.04,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2020-08-26 16:00:00,9.5904,2.7972,9.99,9.5904,2.7972,9.99,8.0928,2.3604,8.43,8.0928,2.3604,8.43
2020-08-26 16:30:00,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57,7.7568,2.2624,8.08,7.7568,2.2624,8.08
2020-08-26 17:00:00,8.9952,2.6236,9.37,8.9952,2.6236,9.37,7.584,2.212,7.9,7.584,2.212,7.9
2020-08-26 17:30:00,8.1792,2.3856,8.52,8.1792,2.3856,8.52,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-08-26 18:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,5.712,1.666,5.95,5.712,1.666,5.95
2020-08-26 18:30:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-08-26 19:00:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-08-26 19:30:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-08-26 20:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-08-26 20:30:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-08-26 21:00:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-08-26 21:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-08-26 22:00:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-08-26 22:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,4.992,1.456,5.2,4.992,1.456,5.2
2020-08-26 23:00:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-08-26 23:30:00,6.0,1.75,6.25,6.0,1.75,6.25,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-08-27 00:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.8,1.4,5.0,4.8,1.4,5.0
2020-08-27 00:30:00,5.808,1.694,6.05,5.808,1.694,6.05,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-08-27 01:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-08-27 01:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-08-27 02:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-08-27 02:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-08-27 03:00:00,5.568,1.624,5.8,5.568,1.624,5.8,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-08-27 03:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-27 04:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-08-27 04:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-27 05:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-27 05:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-08-27 06:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-08-27 06:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-08-27 07:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-08-27 07:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-08-27 08:00:00,8.832,2.576,9.2,8.832,2.576,9.2,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2020-08-27 08:30:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2020-08-27 09:00:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-08-27 09:30:00,9.9936,2.9148,10.41,9.9936,2.9148,10.41,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2020-08-27 10:00:00,9.552,2.786,9.95,9.552,2.786,9.95,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2020-08-27 10:30:00,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-08-27 11:00:00,9.1584,2.6712,9.54,9.1584,2.6712,9.54,8.0064,2.3352,8.34,8.0064,2.3352,8.34
2020-08-27 11:30:00,9.216,2.688,9.6,9.216,2.688,9.6,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2020-08-27 12:00:00,9.6768,2.8224,10.08,9.6768,2.8224,10.08,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2020-08-27 12:30:00,8.9856,2.6208,9.36,8.9856,2.6208,9.36,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2020-08-27 13:00:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2020-08-27 13:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2020-08-27 14:00:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2020-08-27 14:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2020-08-27 15:00:00,9.1104,2.6572,9.49,9.1104,2.6572,9.49,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2020-08-27 15:30:00,10.0416,2.9288,10.46,10.0416,2.9288,10.46,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-08-27 16:00:00,10.1376,2.9568000000000003,10.56,10.1376,2.9568000000000003,10.56,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2020-08-27 16:30:00,8.1792,2.3856,8.52,8.1792,2.3856,8.52,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2020-08-27 17:00:00,8.6496,2.5228,9.01,8.6496,2.5228,9.01,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-08-27 17:30:00,8.4672,2.4696,8.82,8.4672,2.4696,8.82,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-08-27 18:00:00,8.304,2.422,8.65,8.304,2.422,8.65,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-08-27 18:30:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,5.232,1.526,5.45,5.232,1.526,5.45
2020-08-27 19:00:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-08-27 19:30:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-08-27 20:00:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-08-27 20:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-08-27 21:00:00,7.248,2.114,7.55,7.248,2.114,7.55,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-08-27 21:30:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,4.944,1.442,5.15,4.944,1.442,5.15
2020-08-27 22:00:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-08-27 22:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-08-27 23:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-08-27 23:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,4.656,1.358,4.85,4.656,1.358,4.85
2020-08-28 00:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-08-28 00:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-08-28 01:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-08-28 01:30:00,5.712,1.666,5.95,5.712,1.666,5.95,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-08-28 02:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-08-28 02:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-08-28 03:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-28 03:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-28 04:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-28 04:30:00,5.376,1.568,5.6,5.376,1.568,5.6,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-28 05:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-08-28 05:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-08-28 06:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-08-28 06:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-08-28 07:00:00,6.624,1.932,6.9,6.624,1.932,6.9,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-08-28 07:30:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-08-28 08:00:00,9.0432,2.6376,9.42,9.0432,2.6376,9.42,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2020-08-28 08:30:00,9.7728,2.8504,10.18,9.7728,2.8504,10.18,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2020-08-28 09:00:00,9.2448,2.6964,9.63,9.2448,2.6964,9.63,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-08-28 09:30:00,9.4272,2.7496,9.82,9.4272,2.7496,9.82,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-08-28 10:00:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2020-08-28 10:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2020-08-28 11:00:00,9.408,2.7439999999999998,9.8,9.408,2.7439999999999998,9.8,7.5648,2.2064,7.88,7.5648,2.2064,7.88
2020-08-28 11:30:00,9.4752,2.7636000000000003,9.87,9.4752,2.7636000000000003,9.87,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2020-08-28 12:00:00,9.3792,2.7356,9.77,9.3792,2.7356,9.77,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2020-08-28 12:30:00,8.7648,2.5564,9.13,8.7648,2.5564,9.13,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2020-08-28 13:00:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2020-08-28 13:30:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,7.44,2.17,7.75,7.44,2.17,7.75
2020-08-28 14:00:00,9.1392,2.6656,9.52,9.1392,2.6656,9.52,7.248,2.114,7.55,7.248,2.114,7.55
2020-08-28 14:30:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2020-08-28 15:00:00,9.0816,2.6488,9.46,9.0816,2.6488,9.46,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2020-08-28 15:30:00,9.024,2.632,9.4,9.024,2.632,9.4,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2020-08-28 16:00:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-08-28 16:30:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-08-28 17:00:00,7.92,2.31,8.25,7.92,2.31,8.25,6.0,1.75,6.25,6.0,1.75,6.25
2020-08-28 17:30:00,7.4112,2.1616,7.72,7.4112,2.1616,7.72,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-08-28 18:00:00,7.152,2.086,7.45,7.152,2.086,7.45,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-08-28 18:30:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-08-28 19:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-08-28 19:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,4.896,1.428,5.1,4.896,1.428,5.1
2020-08-28 20:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-08-28 20:30:00,6.864,2.002,7.15,6.864,2.002,7.15,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-08-28 21:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-08-28 21:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-08-28 22:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-08-28 22:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.608,1.344,4.8,4.608,1.344,4.8
2020-08-28 23:00:00,5.856,1.708,6.1,5.856,1.708,6.1,4.608,1.344,4.8,4.608,1.344,4.8
2020-08-28 23:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-29 00:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-08-29 00:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-29 01:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-29 01:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-08-29 02:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-29 02:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-29 03:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-08-29 03:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-29 04:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-29 04:30:00,5.04,1.47,5.25,5.04,1.47,5.25,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-29 05:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-29 05:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-29 06:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-08-29 06:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-29 07:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-08-29 07:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-29 08:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-08-29 08:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.464,1.302,4.65,4.464,1.302,4.65
2020-08-29 09:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-08-29 09:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-29 10:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-29 10:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-08-29 11:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-08-29 11:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-08-29 12:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-08-29 12:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-08-29 13:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-08-29 13:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-29 14:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-29 14:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-08-29 15:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-08-29 15:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-08-29 16:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-29 16:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-08-29 17:00:00,5.712,1.666,5.95,5.712,1.666,5.95,4.128,1.204,4.3,4.128,1.204,4.3
2020-08-29 17:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-29 18:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-29 18:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-29 19:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.888,1.134,4.05,3.888,1.134,4.05
2020-08-29 19:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
