Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.51
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,40.0,N Current (RMS),A,30.3
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,42.8
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.3
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.8
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.36
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.84
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,22.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.3
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.5
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.8
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.34
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.64
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.43
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,40.7
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.2
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.77
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.58
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.47
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.91
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.54
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,88.5
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.0
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,97.4
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,109.1
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,transformer,,Temperature,C,31.0
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L3 Active Power,kW,28.28
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L2 Active Power,kW,41.73
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L1 Active Power,kW,49.31
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,N Current (RMS),A,127.2
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
531903,Barratts Cock-Y-North,2023-06-20T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,212.9
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.54
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.66
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.37
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.38
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.38
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,N Current (RMS),A,40.2
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.2
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.4
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.4
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.12
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.07
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.44
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,31.8
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,53.6
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.2
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,69.5
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.92
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.05
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.15
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,67.5
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.9
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,77.5
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.64
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.0
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.52
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.89
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.5
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,96.1
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.4
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.0
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,105.6
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,transformer,,Temperature,C,30.9
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.99
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L3 Active Power,kW,32.94
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L2 Active Power,kW,40.39
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L1 Active Power,kW,60.47
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,N Current (RMS),A,154.9
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.0
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.3
531903,Barratts Cock-Y-North,2023-06-20T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,259.7
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.63
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.47
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.91
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.72
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.65
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,N Current (RMS),A,33.7
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.5
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.8
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.2
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.63
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.17
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.34
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,34.0
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.8
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.6
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,54.1
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.75
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.77
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.7
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,43.7
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.6
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.4
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.87
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.51
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.74
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,24.56
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,27.51
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,98.8
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.8
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,111.2
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,118.0
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,transformer,,Temperature,C,30.8
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L3 Active Power,kW,35.04
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L2 Active Power,kW,52.22
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L1 Active Power,kW,57.2
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,N Current (RMS),A,135.4
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,225.4
531903,Barratts Cock-Y-North,2023-06-20T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,246.7
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.15
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.08
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.65
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.19
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.18
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.55
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,42.1
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.8
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.82
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.24
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.97
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.13
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.75
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,40.5
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.6
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.5
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,54.2
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.74
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.13
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.95
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.0
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.8
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.43
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.45
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.14
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.67
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,31.71
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,114.3
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.7
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,68.8
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,136.1
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,transformer,,Temperature,C,30.7
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L3 Active Power,kW,28.04
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L2 Active Power,kW,40.11
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L1 Active Power,kW,61.95
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,N Current (RMS),A,165.1
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
531903,Barratts Cock-Y-North,2023-06-20T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,265.7
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.18
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.23
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.44
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.37
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.72
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.05
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,27.3
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.2
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.1
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.1
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.64
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.17
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
531903,Barratts Cock-Y-North,2023-06-20T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.04
