Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,transformer,,Temperature,C,30.3
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,5.24
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,8.62
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,8.89
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,20.9
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
537280,Premier Inn Monmouth,2023-06-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,transformer,,Temperature,C,30.3
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L3 Active Power,kW,6.05
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L2 Active Power,kW,8.28
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L1 Active Power,kW,10.29
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,23.3
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
537280,Premier Inn Monmouth,2023-06-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,transformer,,Temperature,C,30.3
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L3 Active Power,kW,7.37
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L2 Active Power,kW,8.28
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L1 Active Power,kW,10.92
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,N Current (RMS),A,26.1
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
537280,Premier Inn Monmouth,2023-06-20T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,transformer,,Temperature,C,30.3
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L3 Active Power,kW,5.54
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L2 Active Power,kW,7.45
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L1 Active Power,kW,8.88
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,N Current (RMS),A,23.4
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
537280,Premier Inn Monmouth,2023-06-20T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.11
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,transformer,,Temperature,C,30.4
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L3 Active Power,kW,5.57
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L2 Active Power,kW,7.49
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L1 Active Power,kW,8.96
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,N Current (RMS),A,21.4
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
537280,Premier Inn Monmouth,2023-06-20T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
537280,Premier Inn Monmouth,2023-06-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
