Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L3 Active Power,kW,15.24
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L2 Active Power,kW,24.46
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L1 Active Power,kW,19.57
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,N Current (RMS),A,55.5
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L3 Current (RMS),A,69.3
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L2 Current (RMS),A,106.0
921655,WALNUT AVENUE (G24),2023-08-14 02:20:00+00:00,busbar,,L1 Current (RMS),A,88.8
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.57
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.33
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.45
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,14.7
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,23.6
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,20.66
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,N Current (RMS),A,53.5
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,67.1
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,101.7
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,91.6
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.46
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.02
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.67
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,N Current (RMS),A,3.7
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,2.6
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,N Current (RMS),A,1.8
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,transformer,,Temperature,C,20.2
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.87
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.09
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.46
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.09
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L3 Active Power,kW,15.17
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L2 Active Power,kW,24.64
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L1 Active Power,kW,21.34
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,N Current (RMS),A,58.5
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L3 Current (RMS),A,69.6
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L2 Current (RMS),A,107.1
921655,WALNUT AVENUE (G24),2023-08-14 02:10:00+00:00,busbar,,L1 Current (RMS),A,95.0
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.82
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.03
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.08
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,13.75
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,24.46
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,21.27
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,N Current (RMS),A,58.9
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,65.3
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,105.1
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,93.4
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.42
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.25
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.91
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,N Current (RMS),A,4.8
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,2.7
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,5.6
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,N Current (RMS),A,1.8
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,transformer,,Temperature,C,20.3
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.19
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.1
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.13
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.54
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.09
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.72
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L3 Active Power,kW,14.18
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L2 Active Power,kW,25.73
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L1 Active Power,kW,22.19
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,N Current (RMS),A,64.6
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L3 Current (RMS),A,67.8
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L2 Current (RMS),A,111.1
921655,WALNUT AVENUE (G24),2023-08-14 02:00:00+00:00,busbar,,L1 Current (RMS),A,97.9
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.58
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.84
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.95
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.99
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,23.01
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,20.92
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,N Current (RMS),A,55.3
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,65.9
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,99.0
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,92.0
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.42
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.12
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.68
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,N Current (RMS),A,4.0
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,2.7
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,N Current (RMS),A,1.5
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,transformer,,Temperature,C,20.3
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.27
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.1
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.19
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.16
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.78
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L3 Active Power,kW,14.43
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L2 Active Power,kW,24.14
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L1 Active Power,kW,21.61
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,N Current (RMS),A,60.3
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L3 Current (RMS),A,68.3
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L2 Current (RMS),A,104.7
921655,WALNUT AVENUE (G24),2023-08-14 01:50:00+00:00,busbar,,L1 Current (RMS),A,95.4
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.24
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.2
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.85
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,15.53
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,23.73
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,19.59
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,N Current (RMS),A,51.8
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,71.2
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,101.4
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,87.8
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.41
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.23
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.63
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,N Current (RMS),A,3.9
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,2.6
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,N Current (RMS),A,1.4
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,transformer,,Temperature,C,20.4
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.28
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.2
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L1 Voltage THD,%,2.19
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.37
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L3 Active Power,kW,15.96
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L2 Active Power,kW,24.98
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L1 Active Power,kW,20.23
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,N Current (RMS),A,56.4
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L3 Current (RMS),A,73.5
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L2 Current (RMS),A,107.3
921655,WALNUT AVENUE (G24),2023-08-14 01:40:00+00:00,busbar,,L1 Current (RMS),A,91.2
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.21
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.25
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.88
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,15.74
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,24.85
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,20.28
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,N Current (RMS),A,53.3
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,70.4
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,106.2
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,90.4
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.52
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.66
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.15
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.64
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,N Current (RMS),A,3.2
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,3.1
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,N Current (RMS),A,1.7
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,transformer,,Temperature,C,20.5
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.27
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.22
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.23
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.8
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.2
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.08
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.39
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L3 Active Power,kW,16.41
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L2 Active Power,kW,26.02
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L1 Active Power,kW,20.93
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,N Current (RMS),A,57.7
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L3 Current (RMS),A,73.4
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L2 Current (RMS),A,111.7
921655,WALNUT AVENUE (G24),2023-08-14 01:30:00+00:00,busbar,,L1 Current (RMS),A,93.7
921655,WALNUT AVENUE (G24),2023-08-14 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.06
