Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.38
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,N Current (RMS),A,24.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Current (RMS),A,27.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.98
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,N Current (RMS),A,20.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Current (RMS),A,24.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Current (RMS),A,31.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,transformer,,Temperature,C,28.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage THD,%,1.66
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.48
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage THD,%,1.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage THD,%,1.75
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.39
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L3 Active Power,kW,16.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L2 Active Power,kW,17.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L1 Active Power,kW,16.46
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,N Current (RMS),A,33.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L3 Current (RMS),A,70.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L2 Current (RMS),A,75.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:30:00+00:00,busbar,,L1 Current (RMS),A,72.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L3 Active Power,kW,1.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L2 Active Power,kW,2.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L1 Active Power,kW,2.74
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,N Current (RMS),A,9.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L3 Current (RMS),A,6.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L2 Current (RMS),A,10.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,50.0,L1 Current (RMS),A,12.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.28
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,N Current (RMS),A,10.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Current (RMS),A,5.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.74
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,N Current (RMS),A,9.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,3.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,14.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,3.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.56
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.75
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,N Current (RMS),A,11.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,15.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,4.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.97
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,N Current (RMS),A,26.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,17.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,36.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,transformer,,Temperature,C,28.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.97
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.73
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.78
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L3 Active Power,kW,10.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L2 Active Power,kW,13.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L1 Active Power,kW,12.97
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,N Current (RMS),A,39.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L3 Current (RMS),A,46.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L2 Current (RMS),A,58.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:20:00+00:00,busbar,,L1 Current (RMS),A,57.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.78
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L3 Active Power,kW,1.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L2 Active Power,kW,2.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L1 Active Power,kW,3.24
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,N Current (RMS),A,11.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L3 Current (RMS),A,7.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L2 Current (RMS),A,12.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,50.0,L1 Current (RMS),A,15.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Active Power,kW,3.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.92
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.04
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,N Current (RMS),A,10.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Current (RMS),A,14.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Current (RMS),A,9.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Current (RMS),A,5.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.96
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,N Current (RMS),A,12.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,9.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,17.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,3.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.86
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,N Current (RMS),A,11.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,8.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,7.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,13.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,N Current (RMS),A,41.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,24.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,56.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,transformer,,Temperature,C,28.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.67
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.39
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.08
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L3 Active Power,kW,10.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L2 Active Power,kW,17.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L1 Active Power,kW,19.89
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,N Current (RMS),A,58.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L3 Current (RMS),A,44.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L2 Current (RMS),A,75.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:10:00+00:00,busbar,,L1 Current (RMS),A,84.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.86
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.68
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L2 Active Power,kW,3.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L1 Active Power,kW,4.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,N Current (RMS),A,15.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L3 Current (RMS),A,5.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L2 Current (RMS),A,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,50.0,L1 Current (RMS),A,19.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.76
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Active Power,kW,1.73
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Active Power,kW,1.09
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,N Current (RMS),A,8.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Current (RMS),A,12.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Current (RMS),A,8.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.43
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.68
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,N Current (RMS),A,14.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,4.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,19.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,3.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.08
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,N Current (RMS),A,9.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,8.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,6.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-13 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.93
