Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Min),A,74.25
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Max),A,74.38
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.25
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Min),A,63.75
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Max),A,63.88
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.88
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:30:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.94
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.87
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9169
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94757
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95459
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Min),A,6.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Max),A,6.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Min),A,16.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Max),A,16.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Min),A,14.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Max),A,14.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.19
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.87
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98434
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98032
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94165
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Current (Min),A,37.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Current (Max),A,37.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (Min),A,34.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (Max),A,34.62
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (Min),A,13.62
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (Max),A,13.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.75
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.31
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.75
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91742
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94357
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97894
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Min),A,9.75
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Max),A,10.62
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.12
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Min),A,18.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Max),A,18.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.38
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Min),A,33.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Max),A,34.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.25
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.19
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.22
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.41
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.45
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,13.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,16.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Min),A,52.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Max),A,53.62
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.12
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Min),A,69.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Max),A,69.12
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.12
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Min),A,61.5
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Max),A,61.88
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.75
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:20:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.69
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.25
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.19
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94412
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95361
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97256
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (Min),A,7.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (Max),A,7.62
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (Min),A,16.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (Max),A,16.75
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.62
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (Min),A,14.38
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (Max),A,14.88
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.62
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.06
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.94
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.44
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97363
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98975
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98227
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (Min),A,25.75
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (Max),A,25.88
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.88
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (Min),A,42.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (Max),A,42.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.38
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (Min),A,29.25
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (Max),A,30.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.88
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.56
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.81
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96771
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.86581
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97644
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (Min),A,15.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (Max),A,15.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (Min),A,14.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (Max),A,14.62
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.25
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (Min),A,27.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (Max),A,28.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.25
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.84
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.91
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.53
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.59
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.81
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.86
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,11.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Min),A,48.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Max),A,48.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Min),A,72.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Max),A,72.62
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Min),A,71.25
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Max),A,72.38
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.12
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:10:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,14.56
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.12
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.87
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92578
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9285
931263,Abbey Rd Flats Covey,2024-01-28T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97421
