Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,18.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,03,N Current (RMS),A,35.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,47.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,60.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,76.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,46.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,37.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,22.79
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,N Current (RMS),A,79.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,190.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,154.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,95.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,20.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.34
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,60.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,67.78
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,48.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,96.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,252.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,281.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.43
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,N Current (RMS),A,34.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,51.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,29.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.82
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.52
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.33
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.31
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,17.23
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,N Current (RMS),A,33.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,48.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,57.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,73.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.48
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.52
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,43.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,35.25
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,33.27
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,N Current (RMS),A,57.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,178.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,145.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,139.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,20.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,57.89
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,60.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,56.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,84.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,240.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,251.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,234.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.79
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.95
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.18
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.58
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,N Current (RMS),A,35.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,50.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.58
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,15.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,N Current (RMS),A,37.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,56.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,45.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,66.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-5.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,40.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,38.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,33.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,N Current (RMS),A,48.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,172.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,156.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,137.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,20.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.23
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.46
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,57.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,59.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,50.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,82.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,240.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,249.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,211.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.66
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,N Current (RMS),A,31.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,47.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,12.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.88
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,17.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,N Current (RMS),A,37.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,51.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,52.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,72.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.25
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,35.39
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,31.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.75
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,N Current (RMS),A,54.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,147.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,129.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,transformer,,Temperature,C,20.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.24
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,52.22
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,54.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,44.22
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,81.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,217.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,226.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
