Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Current (Min),A,33.5
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Current (Max),A,73.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Current (Min),A,21.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Current (Max),A,45.5
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.38
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.84
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.33
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.34
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.38
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,47.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,47.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,N Current (Min),A,64.12
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,N Current (Max),A,112.12
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,83.25
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (Min),A,120.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (Max),A,237.12
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.62
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (Min),A,122.88
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (Max),A,255.88
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,195.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (Min),A,149.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (Max),A,232.5
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.12
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:40:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.18
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96435
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98154
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9769
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,N Current (Min),A,22.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,N Current (Max),A,66.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,N Current (RMS),A,35.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Current (Min),A,38.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Current (Max),A,100.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,68.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Current (Min),A,53.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Current (Max),A,110.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,69.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Current (Min),A,35.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Current (Max),A,97.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.69
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.56
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9783
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91717
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97412
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,N Current (Min),A,36.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,N Current (Max),A,65.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,N Current (RMS),A,50.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Current (Min),A,49.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Current (Max),A,87.38
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,69.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Current (Min),A,24.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Current (Max),A,38.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Current (Min),A,52.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Current (Max),A,92.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-64.56
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-34.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.81
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.29479
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.772
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91727
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,N Current (Min),A,6.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,N Current (Max),A,15.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,N Current (RMS),A,8.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Current (Max),A,0.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Current (Min),A,2.38
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Current (Max),A,7.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.75
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Current (Min),A,5.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Current (Max),A,14.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.06
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,3.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-25.81
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98791
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98972
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93429
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,N Current (Min),A,43.88
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,N Current (Max),A,24.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (Min),A,29.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (Max),A,60.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (Min),A,19.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (Max),A,63.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.38
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (Min),A,20.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (Max),A,44.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.41
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.42
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.2
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.61
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,42.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,34.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,41.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,N Current (Min),A,63.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,N Current (Max),A,115.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,81.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (Min),A,133.12
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (Max),A,215.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (Min),A,123.62
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (Max),A,199.5
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (Min),A,141.25
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (Max),A,218.38
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:30:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.56
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.56
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.88
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97623
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97668
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98068
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,N Current (Min),A,20.25
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,N Current (Max),A,65.25
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,N Current (RMS),A,36.12
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Current (Min),A,47.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Current (Max),A,116.75
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,80.25
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Current (Min),A,50.25
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Current (Max),A,89.75
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,65.38
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Current (Min),A,43.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Current (Max),A,106.75
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.38
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.44
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.5
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.87
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97565
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95764
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96844
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,N Current (Min),A,25.88
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,N Current (Max),A,58.5
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,N Current (RMS),A,40.62
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Current (Min),A,53.62
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Current (Max),A,78.88
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,64.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Current (Min),A,26.88
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Current (Max),A,58.75
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Current (Min),A,48.5
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Current (Max),A,87.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-74.81
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-31.5
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.06
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.23937
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93378
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90488
930784,BIRCHFIELD ROAD,2024-01-27T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
