Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,L2 Active Power,kW,42.16
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,L1 Active Power,kW,46.05
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,N Current (RMS),A,59.0
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.3
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.2
853078,Longton Rd - Trentham,2023-06-13T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.72
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.57
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L3 Active Power,kW,4.57
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L2 Active Power,kW,3.03
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L1 Active Power,kW,2.54
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,N Current (RMS),A,8.4
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.81
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.75
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.79
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L3 Active Power,kW,2.29
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L2 Active Power,kW,2.95
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L1 Active Power,kW,1.69
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,N Current (RMS),A,8.4
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L3 Current (RMS),A,10.2
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L2 Current (RMS),A,12.9
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,7.0,L1 Current (RMS),A,7.6
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.74
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.41
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.16
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,25.71
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,15.72
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,18.23
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,N Current (RMS),A,24.9
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,104.0
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,64.7
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,74.2
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.83
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.87
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.2
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.44
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,N Current (RMS),A,17.9
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.7
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,41.9
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.4
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.24
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.12
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.7
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.79
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.15
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.82
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.8
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.7
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.4
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.58
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L3 Active Power,kW,58.23
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L2 Active Power,kW,45.05
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L1 Active Power,kW,43.72
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,N Current (RMS),A,59.2
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,235.3
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
853078,Longton Rd - Trentham,2023-06-13T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.3
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.7
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.17
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L3 Active Power,kW,4.0
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L2 Active Power,kW,2.07
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L1 Active Power,kW,2.16
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,N Current (RMS),A,7.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.7
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.4
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.81
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.75
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,1.16
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L3 Active Power,kW,2.81
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L2 Active Power,kW,2.62
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L1 Active Power,kW,2.06
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,N Current (RMS),A,11.6
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L3 Current (RMS),A,13.4
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L2 Current (RMS),A,11.2
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,7.0,L1 Current (RMS),A,9.7
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.35
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.71
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.45
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L3 Active Power,kW,26.31
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L2 Active Power,kW,16.13
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L1 Active Power,kW,18.89
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,N Current (RMS),A,27.1
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L3 Current (RMS),A,106.3
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L2 Current (RMS),A,66.5
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,6.0,L1 Current (RMS),A,76.7
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.8
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.74
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.6
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,48.5
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.2
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.35
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.69
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.04
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.85
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.21
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.9
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.0
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.8
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L3 Active Power,kW,55.97
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L2 Active Power,kW,44.41
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L1 Active Power,kW,46.92
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,N Current (RMS),A,56.5
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,226.2
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.8
853078,Longton Rd - Trentham,2023-06-13T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.01
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.57
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L3 Active Power,kW,3.21
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L2 Active Power,kW,3.15
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L1 Active Power,kW,3.51
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,N Current (RMS),A,5.6
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.0
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.5
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.72
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.26
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L3 Active Power,kW,2.28
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L2 Active Power,kW,2.45
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L1 Active Power,kW,1.16
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,N Current (RMS),A,7.5
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L3 Current (RMS),A,10.5
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L2 Current (RMS),A,10.6
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,7.0,L1 Current (RMS),A,5.0
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,1.71
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,2.83
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.3
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,25.46
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.49
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,20.01
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,N Current (RMS),A,35.5
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,102.7
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,55.9
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,81.2
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.13
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.11
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.66
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.36
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,N Current (RMS),A,19.2
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.5
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.0
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,58.2
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.21
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.0
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.0
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.52
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.7
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.28
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.8
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.7
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.8
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.8
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L3 Active Power,kW,54.57
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L2 Active Power,kW,41.46
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L1 Active Power,kW,47.31
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,N Current (RMS),A,59.8
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,220.7
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
853078,Longton Rd - Trentham,2023-06-13T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.7
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.53
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.92
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L3 Active Power,kW,3.84
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L2 Active Power,kW,2.3
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L1 Active Power,kW,3.69
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,N Current (RMS),A,7.2
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.8
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.78
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.23
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L3 Active Power,kW,3.12
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L2 Active Power,kW,2.67
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L1 Active Power,kW,1.88
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,N Current (RMS),A,11.6
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L3 Current (RMS),A,14.6
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L2 Current (RMS),A,11.5
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,7.0,L1 Current (RMS),A,8.6
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.6
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,2.81
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.76
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L3 Active Power,kW,26.52
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L2 Active Power,kW,12.99
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L1 Active Power,kW,19.71
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,N Current (RMS),A,38.1
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L3 Current (RMS),A,107.2
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L2 Current (RMS),A,54.0
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,6.0,L1 Current (RMS),A,79.9
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.19
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.54
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.35
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.78
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,N Current (RMS),A,18.4
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.2
853078,Longton Rd - Trentham,2023-06-13T02:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.5
