Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-16 04:30:00,1.07,-0.28,1.1060289327,0.0,0,0.0,1.07,-0.28,1.1060289327
2020-09-16 05:00:00,1.12,-0.27,1.1520850663,0.0,0,0.0,1.12,-0.27,1.1520850663
2020-09-16 05:30:00,1.1400000000000001,-0.27,1.1715374514,0.0,0,0.0,1.1400000000000001,-0.27,1.1715374514
2020-09-16 06:00:00,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2020-09-16 06:30:00,1.46,-0.28,1.4866068747,0.0,0,0.0,1.46,-0.28,1.4866068747
2020-09-16 07:00:00,1.67,-0.26,1.6901183391,0.0,0,0.0,1.67,-0.26,1.6901183391
2020-09-16 07:30:00,1.9300000000000002,-0.27,1.9487944992,0.0,0,0.0,1.9300000000000002,-0.27,1.9487944992
2020-09-16 08:00:00,2.08,-0.29,2.1001190442,0.0,0,0.0,2.08,-0.29,2.1001190442
2020-09-16 08:30:00,2.22,-0.25,2.234032229,0.0,0,0.0,2.22,-0.25,2.234032229
2020-09-16 09:00:00,2.03,-0.25,2.0453361582,0.0,0,0.0,2.03,-0.25,2.0453361582
2020-09-16 09:30:00,2.03,-0.24,2.0441379601,0.0,0,0.0,2.03,-0.24,2.0441379601
2020-09-16 10:00:00,1.94,-0.21,1.9513328778,0.0,0,0.0,1.94,-0.21,1.9513328778
2020-09-16 10:30:00,1.88,-0.23,1.8940168954,0.0,0,0.0,1.88,-0.23,1.8940168954
2020-09-16 11:00:00,1.85,-0.26,1.8681809334000001,0.0,0,0.0,1.85,-0.26,1.8681809334000001
2020-09-16 11:30:00,1.851,-0.24,1.8664943075,0.001,0,0.001,1.85,-0.24,1.8655026131999999
2020-09-16 12:00:00,1.8210000000000002,-0.23,1.8354675154,0.001,0,0.001,1.82,-0.23,1.8344754019
2020-09-16 12:30:00,1.831,-0.23,1.8453891189,0.001,0,0.001,1.83,-0.23,1.8443969204
2020-09-16 13:00:00,1.78,-0.23,1.7947980388,0.0,0,0.0,1.78,-0.23,1.7947980388
2020-09-16 13:30:00,1.732,-0.25,1.7499497136,0.002,0,0.002,1.73,-0.25,1.7479702515
2020-09-16 14:00:00,1.625,-0.26,1.6456685572,0.005,0,0.005,1.62,-0.26,1.6407315442
2020-09-16 14:30:00,1.566,-0.26,1.5874369279,0.006,0,0.006,1.56,-0.26,1.5815182579
2020-09-16 15:00:00,1.564,-0.26,1.5854639699000002,0.004,0,0.004,1.56,-0.26,1.5815182579
2020-09-16 15:30:00,1.645,-0.26,1.6654203673999999,0.005,0,0.005,1.6400000000000001,-0.26,1.6604818578
2020-09-16 16:00:00,1.728,-0.25,1.7459908362,0.008,0,0.008,1.72,-0.25,1.7380736463000002
2020-09-16 16:30:00,1.9340000000000002,-0.25,1.9500912799,0.004,0,0.004,1.9300000000000002,-0.25,1.9461243537000001
2020-09-16 17:00:00,2.106,-0.25,2.1207866465,0.006,0,0.006,2.1,-0.25,2.1148285983
2020-09-16 17:30:00,2.323,-0.15,2.327837838,0.003,0,0.003,2.32,-0.15,2.3248440808
2020-09-16 18:00:00,2.411,-0.15,2.4156616071,0.001,0,0.001,2.41,-0.15,2.4146635376
2020-09-16 18:30:00,2.48,-0.07,2.4809877065,0.0,0,0.0,2.48,-0.07,2.4809877065
2020-09-16 19:00:00,2.58,-0.24,2.5911387458,0.0,0,0.0,2.58,-0.24,2.5911387458
2020-09-16 19:30:00,2.58,-0.11,2.5823438965000003,0.0,0,0.0,2.58,-0.11,2.5823438965000003
2020-09-16 20:00:00,2.5300000000000002,0.04,2.5303161858000003,0.0,0,0.0,2.5300000000000002,0.04,2.5303161858000003
2020-09-16 20:30:00,2.51,-0.09,2.5116130275,0.0,0,0.0,2.51,-0.09,2.5116130275
2020-09-16 21:00:00,2.36,-0.26,2.3742788379,0.0,0,0.0,2.36,-0.26,2.3742788379
2020-09-16 21:30:00,2.18,-0.28,2.1979080963,0.0,0,0.0,2.18,-0.28,2.1979080963
2020-09-16 22:00:00,1.9500000000000002,-0.28,1.97,0.0,0,0.0,1.9500000000000002,-0.28,1.97
2020-09-16 22:30:00,1.8,-0.29,1.8232114524,0.0,0,0.0,1.8,-0.29,1.8232114524
2020-09-16 23:00:00,1.62,-0.31,1.649393828,0.0,0,0.0,1.62,-0.31,1.649393828
2020-09-16 23:30:00,1.46,-0.30000000000000004,1.4905032707,0.0,0,0.0,1.46,-0.30000000000000004,1.4905032707
2020-09-17 00:00:00,1.34,-0.30000000000000004,1.3731715115,0.0,0,0.0,1.34,-0.30000000000000004,1.3731715115
2020-09-17 00:30:00,1.27,-0.28,1.3004999039,0.0,0,0.0,1.27,-0.28,1.3004999039
2020-09-17 01:00:00,1.21,-0.30000000000000004,1.246635472,0.0,0,0.0,1.21,-0.30000000000000004,1.246635472
2020-09-17 01:30:00,1.18,-0.30000000000000004,1.2175385004,0.0,0,0.0,1.18,-0.30000000000000004,1.2175385004
2020-09-17 02:00:00,1.1400000000000001,-0.28,1.1738824473,0.0,0,0.0,1.1400000000000001,-0.28,1.1738824473
2020-09-17 02:30:00,1.11,-0.28,1.1447707194,0.0,0,0.0,1.11,-0.28,1.1447707194
2020-09-17 03:00:00,1.08,-0.28,1.1157060545,0.0,0,0.0,1.08,-0.28,1.1157060545
2020-09-17 03:30:00,1.06,-0.28,1.0963576059,0.0,0,0.0,1.06,-0.28,1.0963576059
2020-09-17 04:00:00,1.04,-0.28,1.0770329614,0.0,0,0.0,1.04,-0.28,1.0770329614
2020-09-17 04:30:00,1.04,-0.28,1.0770329614,0.0,0,0.0,1.04,-0.28,1.0770329614
2020-09-17 05:00:00,1.07,-0.29,1.1086027242,0.0,0,0.0,1.07,-0.29,1.1086027242
2020-09-17 05:30:00,1.13,-0.29,1.1666190466,0.0,0,0.0,1.13,-0.29,1.1666190466
2020-09-17 06:00:00,1.27,-0.27,1.2983836105,0.0,0,0.0,1.27,-0.27,1.2983836105
2020-09-17 06:30:00,1.42,-0.29,1.4493101807,0.0,0,0.0,1.42,-0.29,1.4493101807
2020-09-17 07:00:00,1.72,-0.27,1.7410628938000001,0.0,0,0.0,1.72,-0.27,1.7410628938000001
2020-09-17 07:30:00,1.9100000000000001,-0.27,1.9289893727,0.0,0,0.0,1.9100000000000001,-0.27,1.9289893727
2020-09-17 08:00:00,1.99,-0.27,2.0082330542,0.0,0,0.0,1.99,-0.27,2.0082330542
2020-09-17 08:30:00,2.12,-0.25,2.134689673,0.0,0,0.0,2.12,-0.25,2.134689673
2020-09-17 09:00:00,1.99,-0.25,2.0056420418,0.0,0,0.0,1.99,-0.25,2.0056420418
2020-09-17 09:30:00,2.0,-0.25,2.0155644371,0.0,0,0.0,2.0,-0.25,2.0155644371
2020-09-17 10:00:00,2.0,-0.14,2.0048940122,0.0,0,0.0,2.0,-0.14,2.0048940122
2020-09-17 10:30:00,1.99,-0.22,2.0021238723,0.0,0,0.0,1.99,-0.22,2.0021238723
2020-09-17 11:00:00,1.8399999999999999,-0.23,1.8543192821,0.0,0,0.0,1.8399999999999999,-0.23,1.8543192821
2020-09-17 11:30:00,1.77,-0.23,1.7848809484000001,0.0,0,0.0,1.77,-0.23,1.7848809484000001
2020-09-17 12:00:00,1.7309999999999999,-0.24,1.7475585827,0.001,0,0.001,1.73,-0.24,1.7465680634
2020-09-17 12:30:00,1.752,-0.24,1.7683619539,0.002,0,0.002,1.75,-0.24,1.76638048
2020-09-17 13:00:00,1.742,-0.23,1.7571180951,0.002,0,0.002,1.74,-0.23,1.7551353224000001
2020-09-17 13:30:00,1.6320000000000001,-0.25,1.6510372496999999,0.002,0,0.002,1.63,-0.25,1.6490603385
2020-09-17 14:00:00,1.589,-0.27,1.6117757288,0.009000000000000001,0,0.009000000000000001,1.58,-0.27,1.6029036153
2020-09-17 14:30:00,1.5779999999999998,-0.27,1.6009322284,0.008,0,0.008,1.57,-0.27,1.5930473941
2020-09-17 15:00:00,1.538,-0.27,1.5615197725,0.008,0,0.008,1.53,-0.27,1.5536408851
2020-09-17 15:30:00,1.5390000000000001,-0.27,1.56250472,0.009000000000000001,0,0.009000000000000001,1.53,-0.27,1.5536408851
2020-09-17 16:00:00,1.7109999999999999,-0.27,1.7321723355,0.011,0,0.011,1.7000000000000002,-0.27,1.7213076425
2020-09-17 16:30:00,1.819,-0.25,1.8360993982,0.009000000000000001,0,0.009000000000000001,1.81,-0.25,1.8271836251
2020-09-17 17:00:00,2.067,-0.23,2.079756957,0.007,0,0.007,2.06,-0.23,2.0728000386
2020-09-17 17:30:00,2.295,-0.23,2.3064962606,0.005,0,0.005,2.29,-0.23,2.3015212361
2020-09-17 18:00:00,2.372,-0.23,2.3831248394,0.002,0,0.002,2.37,-0.23,2.3811341835
2020-09-17 18:30:00,2.46,0.02,2.4600812995,0.0,0,0.0,2.46,0.02,2.4600812995
2020-09-17 19:00:00,2.46,-0.22,2.469817807,0.0,0,0.0,2.46,-0.22,2.469817807
2020-09-17 19:30:00,2.43,-0.25,2.4428262321,0.0,0,0.0,2.43,-0.25,2.4428262321
2020-09-17 20:00:00,2.49,-0.25,2.5025187312,0.0,0,0.0,2.49,-0.25,2.5025187312
2020-09-17 20:30:00,2.41,-0.26,2.4239843234,0.0,0,0.0,2.41,-0.26,2.4239843234
2020-09-17 21:00:00,2.33,-0.25,2.3433736364,0.0,0,0.0,2.33,-0.25,2.3433736364
2020-09-17 21:30:00,2.11,-0.28,2.1284971223999998,0.0,0,0.0,2.11,-0.28,2.1284971223999998
2020-09-17 22:00:00,1.92,-0.28,1.9403092537000002,0.0,0,0.0,1.92,-0.28,1.9403092537000002
2020-09-17 22:30:00,1.8,-0.28,1.8216476059,0.0,0,0.0,1.8,-0.28,1.8216476059
2020-09-17 23:00:00,1.62,-0.30000000000000004,1.6475436261,0.0,0,0.0,1.62,-0.30000000000000004,1.6475436261
2020-09-17 23:30:00,1.48,-0.30000000000000004,1.5100993345,0.0,0,0.0,1.48,-0.30000000000000004,1.5100993345
2020-09-18 00:00:00,1.3599999999999999,-0.30000000000000004,1.3926952287,0.0,0,0.0,1.3599999999999999,-0.30000000000000004,1.3926952287
2020-09-18 00:30:00,1.24,-0.30000000000000004,1.2757742747,0.0,0,0.0,1.24,-0.30000000000000004,1.2757742747
2020-09-18 01:00:00,1.15,-0.30000000000000004,1.1884864324,0.0,0,0.0,1.15,-0.30000000000000004,1.1884864324
2020-09-18 01:30:00,1.13,-0.30000000000000004,1.1691449867,0.0,0,0.0,1.13,-0.30000000000000004,1.1691449867
2020-09-18 02:00:00,1.11,-0.29,1.1472575997,0.0,0,0.0,1.11,-0.29,1.1472575997
2020-09-18 02:30:00,1.08,-0.30000000000000004,1.1208925015,0.0,0,0.0,1.08,-0.30000000000000004,1.1208925015
2020-09-18 03:00:00,1.05,-0.29,1.0893117093,0.0,0,0.0,1.05,-0.29,1.0893117093
2020-09-18 03:30:00,1.05,-0.29,1.0893117093,0.0,0,0.0,1.05,-0.29,1.0893117093
2020-09-18 04:00:00,1.07,-0.29,1.1086027242,0.0,0,0.0,1.07,-0.29,1.1086027242
2020-09-18 04:30:00,1.05,-0.29,1.0893117093,0.0,0,0.0,1.05,-0.29,1.0893117093
2020-09-18 05:00:00,1.09,-0.29,1.1279184368,0.0,0,0.0,1.09,-0.29,1.1279184368
2020-09-18 05:30:00,1.11,-0.29,1.1472575997,0.0,0,0.0,1.11,-0.29,1.1472575997
2020-09-18 06:00:00,1.23,-0.29,1.2637246536,0.0,0,0.0,1.23,-0.29,1.2637246536
2020-09-18 06:30:00,1.48,-0.29,1.5081445554,0.0,0,0.0,1.48,-0.29,1.5081445554
2020-09-18 07:00:00,1.69,-0.26,1.7098830369,0.0,0,0.0,1.69,-0.26,1.7098830369
2020-09-18 07:30:00,1.9100000000000001,-0.28,1.9304144633,0.0,0,0.0,1.9100000000000001,-0.28,1.9304144633
2020-09-18 08:00:00,2.06,-0.26,2.0763429389,0.0,0,0.0,2.06,-0.26,2.0763429389
2020-09-18 08:30:00,2.14,-0.24,2.1534158911,0.0,0,0.0,2.14,-0.24,2.1534158911
2020-09-18 09:00:00,2.02,-0.25,2.0354115063,0.0,0,0.0,2.02,-0.25,2.0354115063
2020-09-18 09:30:00,2.02,-0.21,2.0308865059,0.0,0,0.0,2.02,-0.21,2.0308865059
2020-09-18 10:00:00,1.8900000000000001,-0.25,1.9064626931,0.0,0,0.0,1.8900000000000001,-0.25,1.9064626931
2020-09-18 10:30:00,1.8599999999999999,-0.25,1.8767258724,0.0,0,0.0,1.8599999999999999,-0.25,1.8767258724
2020-09-18 11:00:00,1.78,-0.25,1.7974704448,0.0,0,0.0,1.78,-0.25,1.7974704448
2020-09-18 11:30:00,1.7810000000000001,-0.25,1.7984607307,0.001,0,0.001,1.78,-0.25,1.7974704448
2020-09-18 12:00:00,1.733,-0.2,1.7445025079,0.003,0,0.003,1.73,-0.2,1.7415223226
2020-09-18 12:30:00,1.733,-0.24,1.7495396536999999,0.003,0,0.003,1.73,-0.24,1.7465680634
2020-09-18 13:00:00,1.653,-0.27,1.6749056690000002,0.003,0,0.003,1.65,-0.27,1.6719449752000002
2020-09-18 13:30:00,1.673,-0.27,1.6946471609,0.003,0,0.003,1.67,-0.27,1.6916855499999999
2020-09-18 14:00:00,1.585,-0.27,1.6078323918000001,0.005,0,0.005,1.58,-0.27,1.6029036153
2020-09-18 14:30:00,1.621,-0.26,1.6417189162999999,0.001,0,0.001,1.62,-0.26,1.6407315442
2020-09-18 15:00:00,1.681,-0.26,1.7009882422,0.001,0,0.001,1.6800000000000002,-0.26,1.7000000000000002
2020-09-18 15:30:00,1.742,-0.26,1.7612961137,0.002,0,0.002,1.74,-0.26,1.7593180497
2020-09-18 16:00:00,1.776,-0.26,1.7949306393,0.006,0,0.006,1.77,-0.26,1.7889941308
2020-09-18 16:30:00,2.03,-0.23,2.0429880078,0.0,0,0.0,2.03,-0.23,2.0429880078
2020-09-18 17:00:00,2.134,-0.23,2.1463587771,0.004,0,0.004,2.13,-0.23,2.1423818521
2020-09-18 17:30:00,2.293,-0.25,2.306588173,0.003,0,0.003,2.29,-0.25,2.3036058691
2020-09-18 18:00:00,2.421,-0.24,2.4328668274,0.001,0,0.001,2.42,-0.24,2.4318717071
2020-09-18 18:30:00,2.38,-0.24,2.3920702331,0.0,0,0.0,2.38,-0.24,2.3920702331
2020-09-18 19:00:00,2.38,-0.24,2.3920702331,0.0,0,0.0,2.38,-0.24,2.3920702331
2020-09-18 19:30:00,2.44,-0.18,2.4466303358,0.0,0,0.0,2.44,-0.18,2.4466303358
2020-09-18 20:00:00,2.47,-0.2,2.4780839372,0.0,0,0.0,2.47,-0.2,2.4780839372
2020-09-18 20:30:00,2.34,-0.2,2.348531456,0.0,0,0.0,2.34,-0.2,2.348531456
2020-09-18 21:00:00,2.25,-0.25,2.2638462845,0.0,0,0.0,2.25,-0.25,2.2638462845
2020-09-18 21:30:00,2.11,-0.28,2.1284971223999998,0.0,0,0.0,2.11,-0.28,2.1284971223999998
2020-09-18 22:00:00,1.99,-0.28,2.0096019506,0.0,0,0.0,1.99,-0.28,2.0096019506
2020-09-18 22:30:00,1.81,-0.31,1.8363550855000002,0.0,0,0.0,1.81,-0.31,1.8363550855000002
2020-09-18 23:00:00,1.71,-0.29,1.7344163283,0.0,0,0.0,1.71,-0.29,1.7344163283
2020-09-18 23:30:00,1.56,-0.29,1.5867261894,0.0,0,0.0,1.56,-0.29,1.5867261894
2020-09-19 00:00:00,1.43,-0.29,1.4591093174,0.0,0,0.0,1.43,-0.29,1.4591093174
2020-09-19 00:30:00,1.34,-0.31,1.3753908535,0.0,0,0.0,1.34,-0.31,1.3753908535
2020-09-19 01:00:00,1.24,-0.31,1.2781627439,0.0,0,0.0,1.24,-0.31,1.2781627439
2020-09-19 01:30:00,1.18,-0.31,1.2200409829,0.0,0,0.0,1.18,-0.31,1.2200409829
2020-09-19 02:00:00,1.1400000000000001,-0.31,1.1813974776,0.0,0,0.0,1.1400000000000001,-0.31,1.1813974776
2020-09-19 02:30:00,1.1400000000000001,-0.29,1.1763077829,0.0,0,0.0,1.1400000000000001,-0.29,1.1763077829
2020-09-19 03:00:00,1.09,-0.29,1.1279184368,0.0,0,0.0,1.09,-0.29,1.1279184368
2020-09-19 03:30:00,1.08,-0.29,1.1182575732,0.0,0,0.0,1.08,-0.29,1.1182575732
2020-09-19 04:00:00,1.07,-0.29,1.1086027242,0.0,0,0.0,1.07,-0.29,1.1086027242
2020-09-19 04:30:00,1.07,-0.27,1.1035397591,0.0,0,0.0,1.07,-0.27,1.1035397591
2020-09-19 05:00:00,1.1,-0.27,1.1326517558,0.0,0,0.0,1.1,-0.27,1.1326517558
2020-09-19 05:30:00,1.11,-0.29,1.1472575997,0.0,0,0.0,1.11,-0.29,1.1472575997
2020-09-19 06:00:00,1.17,-0.29,1.2054044964,0.0,0,0.0,1.17,-0.29,1.2054044964
2020-09-19 06:30:00,1.27,-0.29,1.3026895256,0.0,0,0.0,1.27,-0.29,1.3026895256
2020-09-19 07:00:00,1.38,-0.27,1.4061649974,0.0,0,0.0,1.38,-0.27,1.4061649974
2020-09-19 07:30:00,1.56,-0.25,1.5799050604,0.0,0,0.0,1.56,-0.25,1.5799050604
2020-09-19 08:00:00,1.74,-0.28,1.7623847480000001,0.0,0,0.0,1.74,-0.28,1.7623847480000001
2020-09-19 08:30:00,1.951,-0.28,1.9709898528,0.001,0,0.001,1.9500000000000002,-0.28,1.97
2020-09-19 09:00:00,2.065,-0.25,2.0800781235,0.005,0,0.005,2.06,-0.25,2.0751144547
2020-09-19 09:30:00,2.04,-0.23,2.0529247429,0.01,0,0.01,2.03,-0.23,2.0429880078
2020-09-19 10:00:00,2.001,-0.08,2.0025985619,0.011,0,0.011,1.99,-0.08,1.991607391
2020-09-19 10:30:00,2.032,-0.09,2.0339921337,0.012,0,0.012,2.02,-0.09,2.0220039565
2020-09-19 11:00:00,2.031,0.08,2.0325749679,0.011,0,0.011,2.02,0.08,2.0215835377
2020-09-19 11:30:00,1.9809999999999999,-0.21,1.9920996461,0.011,0,0.011,1.97,-0.21,1.9811612755999999
2020-09-19 12:00:00,2.105,-0.21,2.1154491249,0.005,0,0.005,2.1,-0.21,2.1104738804
2020-09-19 12:30:00,2.181,-0.05,2.1815730563,0.001,0,0.001,2.18,-0.05,2.1805733191
2020-09-19 13:00:00,2.25,-0.24,2.2627637968,0.0,0,0.0,2.25,-0.24,2.2627637968
2020-09-19 13:30:00,2.052,-0.26,2.0684061497,0.002,0,0.002,2.05,-0.26,2.0664220285
2020-09-19 14:00:00,2.016,-0.26,2.0326967309,0.006,0,0.006,2.01,-0.26,2.0267461607
2020-09-19 14:30:00,1.917,-0.23,1.9307483005,0.007,0,0.007,1.9100000000000001,-0.23,1.9237983262
2020-09-19 15:00:00,1.641,-0.27,1.663063739,0.021,0,0.021,1.62,-0.27,1.6423458832
2020-09-19 15:30:00,1.712,-0.27,1.7331601196,0.012,0,0.012,1.7000000000000002,-0.27,1.7213076425
2020-09-19 16:00:00,1.714,-0.24,1.7307212369,0.014,0,0.014,1.7000000000000002,-0.24,1.7168575946
2020-09-19 16:30:00,1.876,-0.26,1.893931361,0.006,0,0.006,1.87,-0.26,1.8879883473999999
2020-09-19 17:00:00,2.132,-0.28,2.1503078849,0.002,0,0.002,2.13,-0.28,2.1483249289
2020-09-19 17:30:00,2.47,-0.25,2.4826195842,0.0,0,0.0,2.47,-0.25,2.4826195842
2020-09-19 18:00:00,2.67,-0.21,2.6782456945,0.0,0,0.0,2.67,-0.21,2.6782456945
2020-09-19 18:30:00,2.58,-0.23,2.5902316498999998,0.0,0,0.0,2.58,-0.23,2.5902316498999998
2020-09-19 19:00:00,2.5300000000000002,-0.23,2.540433034,0.0,0,0.0,2.5300000000000002,-0.23,2.540433034
2020-09-19 19:30:00,2.47,-0.12,2.4729132617,0.0,0,0.0,2.47,-0.12,2.4729132617
2020-09-19 20:00:00,2.41,-0.19,2.4174780247,0.0,0,0.0,2.41,-0.19,2.4174780247
2020-09-19 20:30:00,2.35,-0.23,2.3612284938,0.0,0,0.0,2.35,-0.23,2.3612284938
2020-09-19 21:00:00,2.19,-0.25,2.2042232192,0.0,0,0.0,2.19,-0.25,2.2042232192
2020-09-19 21:30:00,2.08,-0.27,2.0974508338,0.0,0,0.0,2.08,-0.27,2.0974508338
2020-09-19 22:00:00,2.0,-0.27,2.0181427105,0.0,0,0.0,2.0,-0.27,2.0181427105
2020-09-19 22:30:00,1.79,-0.30000000000000004,1.8149655644,0.0,0,0.0,1.79,-0.30000000000000004,1.8149655644
2020-09-19 23:00:00,1.63,-0.30000000000000004,1.6573774464,0.0,0,0.0,1.63,-0.30000000000000004,1.6573774464
2020-09-19 23:30:00,1.51,-0.30000000000000004,1.53951291,0.0,0,0.0,1.51,-0.30000000000000004,1.53951291
2020-09-20 00:00:00,1.42,-0.30000000000000004,1.4513442045,0.0,0,0.0,1.42,-0.30000000000000004,1.4513442045
2020-09-20 00:30:00,1.35,-0.30000000000000004,1.3829316686,0.0,0,0.0,1.35,-0.30000000000000004,1.3829316686
2020-09-20 01:00:00,1.26,-0.30000000000000004,1.2952219887,0.0,0,0.0,1.26,-0.30000000000000004,1.2952219887
2020-09-20 01:30:00,1.21,-0.32,1.2515989773,0.0,0,0.0,1.21,-0.32,1.2515989773
2020-09-20 02:00:00,1.19,-0.29,1.2248265183,0.0,0,0.0,1.19,-0.29,1.2248265183
2020-09-20 02:30:00,1.15,-0.32,1.1936917525,0.0,0,0.0,1.15,-0.32,1.1936917525
2020-09-20 03:00:00,1.13,-0.30000000000000004,1.1691449867,0.0,0,0.0,1.13,-0.30000000000000004,1.1691449867
2020-09-20 03:30:00,1.1,-0.30000000000000004,1.1401754251,0.0,0,0.0,1.1,-0.30000000000000004,1.1401754251
2020-09-20 04:00:00,1.1,-0.27,1.1326517558,0.0,0,0.0,1.1,-0.27,1.1326517558
2020-09-20 04:30:00,1.09,-0.28,1.1253888217,0.0,0,0.0,1.09,-0.28,1.1253888217
2020-09-20 05:00:00,1.09,-0.29,1.1279184368,0.0,0,0.0,1.09,-0.29,1.1279184368
2020-09-20 05:30:00,1.1,-0.29,1.1375851616000001,0.0,0,0.0,1.1,-0.29,1.1375851616000001
2020-09-20 06:00:00,1.17,-0.29,1.2054044964,0.0,0,0.0,1.17,-0.29,1.2054044964
2020-09-20 06:30:00,1.23,-0.28,1.2614673995,0.0,0,0.0,1.23,-0.28,1.2614673995
2020-09-20 07:00:00,1.26,-0.30000000000000004,1.2952219887,0.0,0,0.0,1.26,-0.30000000000000004,1.2952219887
2020-09-20 07:30:00,1.38,-0.30000000000000004,1.4122322755,0.0,0,0.0,1.38,-0.30000000000000004,1.4122322755
2020-09-20 08:00:00,1.58,-0.28,1.6046183347,0.0,0,0.0,1.58,-0.28,1.6046183347
2020-09-20 08:30:00,1.78,-0.26,1.7988885457000001,0.0,0,0.0,1.78,-0.26,1.7988885457000001
2020-09-20 09:00:00,1.951,-0.25,1.9669522109000002,0.001,0,0.001,1.9500000000000002,-0.25,1.9659603251000002
2020-09-20 09:30:00,2.162,-0.19,2.1703326934,0.002,0,0.002,2.16,-0.19,2.1683403792
2020-09-20 10:00:00,2.194,-0.08,2.1954580388,0.004,0,0.004,2.19,-0.08,2.1914607001
2020-09-20 10:30:00,2.122,-0.05,2.1225889852,0.012,0,0.012,2.11,-0.05,2.1105923339
2020-09-20 11:00:00,2.229,-0.01,2.2290224315,0.009000000000000001,0,0.009000000000000001,2.22,-0.01,2.2200225224
2020-09-20 11:30:00,2.285,-0.17,2.2913151246,0.005,0,0.005,2.2800000000000002,-0.17,2.2863289352000002
2020-09-20 12:00:00,2.255,-0.06,2.2557980849,0.005,0,0.005,2.25,-0.06,2.2507998578
2020-09-20 12:30:00,2.324,0.17,2.3302094326000002,0.004,0,0.004,2.32,0.17,2.32622011
2020-09-20 13:00:00,2.207,-0.06,2.2078154361,0.017,0,0.017,2.19,-0.06,2.1908217636
2020-09-20 13:30:00,2.001,-0.25,2.0165567188,0.021,0,0.021,1.98,-0.25,1.9957204213000002
2020-09-20 14:00:00,1.921,-0.22,1.9335565676000002,0.021,0,0.021,1.9,-0.22,1.9126944346
2020-09-20 14:30:00,1.9929999999999999,0.04,1.9934013645,0.013000000000000001,0,0.013000000000000001,1.98,0.04,1.9804039992
2020-09-20 15:00:00,1.929,-0.01,1.92902592,0.019,0,0.019,1.9100000000000001,-0.01,1.9100261778
2020-09-20 15:30:00,1.9380000000000002,-0.13,1.9423552713,0.018000000000000002,0,0.018000000000000002,1.92,-0.13,1.9243960091
2020-09-20 16:00:00,1.967,-0.23,1.980401222,0.017,0,0.017,1.9500000000000002,-0.23,1.9635172523
2020-09-20 16:30:00,2.185,-0.26,2.2004147336,0.015,0,0.015,2.17,-0.26,2.185520533
2020-09-20 17:00:00,2.402,-0.26,2.4160306289,0.012,0,0.012,2.39,-0.26,2.4041006634
2020-09-20 17:30:00,2.539,-0.15,2.5434270188,0.009000000000000001,0,0.009000000000000001,2.5300000000000002,-0.15,2.5344427395
2020-09-20 18:00:00,2.593,-0.13,2.5962567284,0.003,0,0.003,2.59,-0.13,2.593260496
2020-09-20 18:30:00,2.69,-0.16,2.6947541632,0.0,0,0.0,2.69,-0.16,2.6947541632
2020-09-20 19:00:00,2.6,-0.25,2.6119915773,0.0,0,0.0,2.6,-0.25,2.6119915773
2020-09-20 19:30:00,2.56,-0.23,2.5703112652,0.0,0,0.0,2.56,-0.23,2.5703112652
2020-09-20 20:00:00,2.58,-0.18,2.5862714475,0.0,0,0.0,2.58,-0.18,2.5862714475
2020-09-20 20:30:00,2.52,0.01,2.5200198412,0.0,0,0.0,2.52,0.01,2.5200198412
2020-09-20 21:00:00,2.32,0.2,2.3286047325,0.0,0,0.0,2.32,0.2,2.3286047325
2020-09-20 21:30:00,2.16,-0.13,2.1639085008,0.0,0,0.0,2.16,-0.13,2.1639085008
2020-09-20 22:00:00,1.96,-0.13,1.9643064934,0.0,0,0.0,1.96,-0.13,1.9643064934
2020-09-20 22:30:00,1.8399999999999999,-0.28,1.8611824199,0.0,0,0.0,1.8399999999999999,-0.28,1.8611824199
2020-09-20 23:00:00,1.6600000000000001,-0.29,1.6851409437,0.0,0,0.0,1.6600000000000001,-0.29,1.6851409437
2020-09-20 23:30:00,1.46,-0.31,1.4925481567,0.0,0,0.0,1.46,-0.31,1.4925481567
2020-09-21 00:00:00,1.34,-0.31,1.3753908535,0.0,0,0.0,1.34,-0.31,1.3753908535
2020-09-21 00:30:00,1.25,-0.31,1.2878664526999999,0.0,0,0.0,1.25,-0.31,1.2878664526999999
2020-09-21 01:00:00,1.19,-0.31,1.2297154142,0.0,0,0.0,1.19,-0.31,1.2297154142
2020-09-21 01:30:00,1.1400000000000001,-0.33,1.1868024267,0.0,0,0.0,1.1400000000000001,-0.33,1.1868024267
2020-09-21 02:00:00,1.11,-0.30000000000000004,1.1498260738,0.0,0,0.0,1.11,-0.30000000000000004,1.1498260738
2020-09-21 02:30:00,1.09,-0.30000000000000004,1.1305308488,0.0,0,0.0,1.09,-0.30000000000000004,1.1305308488
2020-09-21 03:00:00,1.09,-0.30000000000000004,1.1305308488,0.0,0,0.0,1.09,-0.30000000000000004,1.1305308488
2020-09-21 03:30:00,1.06,-0.30000000000000004,1.1016351483,0.0,0,0.0,1.06,-0.30000000000000004,1.1016351483
2020-09-21 04:00:00,1.06,-0.30000000000000004,1.1016351483,0.0,0,0.0,1.06,-0.30000000000000004,1.1016351483
