Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L2 Current (Min),A,30.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L2 Current (Max),A,73.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L1 Current (Min),A,28.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L1 Current (Max),A,67.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:50:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.19
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.31
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,3.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.90207
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9877
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.85351
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,N Current (Min),A,9.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,N Current (Max),A,36.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,21.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,18.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,5.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,36.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,2.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,13.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-5.44
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.56
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-20.44
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9713700000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9153399999999999
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9566
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,N Current (Min),A,60.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,N Current (Max),A,37.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,32.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,70.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,23.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,50.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,28.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,89.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.64
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage (Min),V,230.72
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage (Max),V,236.64
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.78
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.09
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.77
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,16.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,N Current (Min),A,22.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,N Current (Max),A,48.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,N Current (RMS),A,30.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Current (Min),A,44.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Current (Max),A,85.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Current (Min),A,39.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Current (Max),A,80.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Current (Min),A,31.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Current (Max),A,92.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:40:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-23.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.31
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,24.44
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91189
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98425
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8851899999999999
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,N Current (Min),A,2.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,N Current (Max),A,26.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,19.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,26.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,3.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,24.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-6.06
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-16.87
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.44
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9334100000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9419200000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9202299999999999
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,N Current (Min),A,49.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,N Current (Max),A,28.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,26.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,74.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,31.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,69.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,24.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,77.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.61
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.55
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage (Min),V,231.02
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage (Max),V,236.09
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.14
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.55
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.2
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,N Current (Min),A,18.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,N Current (Max),A,58.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,N Current (RMS),A,31.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Current (Min),A,39.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Current (Max),A,87.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Current (Min),A,43.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Current (Max),A,87.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Current (Min),A,28.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Current (Max),A,81.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:30:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.56
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,8.13
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9077700000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9433600000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9773299999999999
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,N Current (Min),A,2.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,N Current (Max),A,16.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,6.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,25.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,17.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,8.38
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,20.88
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.13
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.19
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9343600000000001
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91086
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96835
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,N Current (Min),A,67.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,N Current (Max),A,36.62
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,26.5
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,73.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,31.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,64.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.25
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,37.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,94.75
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.12
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.17
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.02
777467,Gallowstree Elm - Kinver,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
