Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,transformer,,Temperature,C,26.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.47
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.68
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.71
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.93
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L3 Active Power,kW,6.05
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L2 Active Power,kW,8.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L1 Active Power,kW,9.54
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,N Current (RMS),A,26.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L3 Current (RMS),A,30.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L2 Current (RMS),A,38.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:50:00+00:00,busbar,,L1 Current (RMS),A,42.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.11
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L3 Active Power,kW,0.47
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L2 Active Power,kW,2.07
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L1 Active Power,kW,4.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,N Current (RMS),A,13.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L3 Current (RMS),A,4.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L2 Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,,L1 Current (RMS),A,19.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.79
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.85
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.05
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,N Current (RMS),A,9.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,5.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.67
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.89
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,N Current (RMS),A,17.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,34.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,transformer,,Temperature,C,27.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.47
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.25
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.66
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.07
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.57
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L3 Active Power,kW,7.93
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L2 Active Power,kW,9.42
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L1 Active Power,kW,13.05
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,N Current (RMS),A,28.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L3 Current (RMS),A,36.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L2 Current (RMS),A,42.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:40:00+00:00,busbar,,L1 Current (RMS),A,56.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.06
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L3 Active Power,kW,1.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L2 Active Power,kW,1.23
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L1 Active Power,kW,2.96
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,N Current (RMS),A,8.4
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L3 Current (RMS),A,8.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L2 Current (RMS),A,5.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,,L1 Current (RMS),A,14.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.33
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.58
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.32
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,N Current (RMS),A,8.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,5.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.64
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.92
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.99
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.97
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,N Current (RMS),A,16.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,transformer,,Temperature,C,27.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.83
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.81
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.82
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.63
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L3 Active Power,kW,4.73
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L2 Active Power,kW,5.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L1 Active Power,kW,10.28
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,N Current (RMS),A,26.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L3 Current (RMS),A,25.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L2 Current (RMS),A,26.9
893084,RUTLAND ROAD RETFORD,2023-08-12 06:30:00+00:00,busbar,,L1 Current (RMS),A,45.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L3 Active Power,kW,0.98
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L2 Active Power,kW,2.61
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L1 Active Power,kW,2.22
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,N Current (RMS),A,8.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L3 Current (RMS),A,6.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L2 Current (RMS),A,13.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,,L1 Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.81
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.78
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.08
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,N Current (RMS),A,11.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.85
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.3
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.93
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,N Current (RMS),A,17.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,transformer,,Temperature,C,27.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.36
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.83
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.84
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.26
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L3 Active Power,kW,4.61
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L2 Active Power,kW,9.69
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L1 Active Power,kW,9.25
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,N Current (RMS),A,31.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L3 Current (RMS),A,25.4
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L2 Current (RMS),A,43.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:20:00+00:00,busbar,,L1 Current (RMS),A,40.9
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L3 Active Power,kW,0.98
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L2 Active Power,kW,2.37
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L1 Active Power,kW,2.54
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,N Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L3 Current (RMS),A,5.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L2 Current (RMS),A,13.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,,L1 Current (RMS),A,11.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.89
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.76
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,N Current (RMS),A,10.9
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.67
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.29
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.28
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,N Current (RMS),A,27.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,9.2
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,34.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.04
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,transformer,,Temperature,C,27.1
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.53
893084,RUTLAND ROAD RETFORD,2023-08-12 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.71
