Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94626
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99084
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98755
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (Min),A,7.12
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (Max),A,7.25
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.25
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (Min),A,23.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (Max),A,24.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.88
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (Min),A,11.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (Max),A,11.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.3
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.34
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.19
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.22
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.22
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.23
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,30.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,37.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (Min),A,149.62
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (Max),A,149.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (Min),A,125.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (Max),A,125.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.75
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (Min),A,154.88
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (Max),A,154.88
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.88
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:40:00.000+00:00,ambient,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,8.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-7.31
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98227
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99689
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97916
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,12.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Current (Min),A,43.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Current (Max),A,43.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,43.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Current (Min),A,50.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Current (Max),A,51.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,51.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Current (Min),A,30.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Current (Max),A,30.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,30.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,7.56
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,12.94
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,10.19
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98383
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97024
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98169
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,14.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,27.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Current (Min),A,58.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Current (Max),A,59.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,59.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Current (Min),A,52.38
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Current (Max),A,53.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,52.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Current (Min),A,112.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Current (Max),A,112.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,112.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.13
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.31
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,67.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.35814
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94736
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.02641
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (Min),A,8.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (Max),A,8.38
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (Max),A,0.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,15.57
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,17.87
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,7.87
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.01775
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.08482
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.16219
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.56
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-34.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.06
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98904
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.65243
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97174
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (Min),A,28.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (Max),A,28.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Current (Min),A,21.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Current (Max),A,22.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.13
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94607
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98749
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98416
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Current (Min),A,7.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Current (Max),A,7.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Current (Min),A,20.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Current (Max),A,20.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Current (Min),A,11.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Current (Max),A,11.5
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.92
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.94
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.73
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.8
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.56
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,33.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,32.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,42.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (Min),A,137.38
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (Max),A,138.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.88
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (Min),A,131.62
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (Max),A,131.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.75
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (Min),A,174.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (Max),A,174.25
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.12
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,transformer,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:30:00.000+00:00,ambient,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,5.88
931167,VINECOTE RD COVEY,2024-01-27T06:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-27T06:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-3.56
