Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-01 23:30:00,-0.48,-1.92,1.9790907003,-0.48,-1.92,1.9790907003,-0.55,2.21,2.2774108105,-0.55,2.21,2.2774108105
2021-02-02 00:00:00,-0.44,-1.88,1.9308029418000001,-0.44,-1.88,1.9308029418000001,-0.5,2.19,2.2463525992,-0.5,2.19,2.2463525992
2021-02-02 00:30:00,-0.44,-1.88,1.9308029418000001,-0.44,-1.88,1.9308029418000001,-0.5,2.19,2.2463525992,-0.5,2.19,2.2463525992
2021-02-02 01:00:00,-0.44,-1.88,1.9308029418000001,-0.44,-1.88,1.9308029418000001,-0.54,2.19,2.2555930484,-0.54,2.19,2.2555930484
2021-02-02 01:30:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.54,2.17,2.2361797781,-0.54,2.17,2.2361797781
2021-02-02 02:00:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.54,2.19,2.2555930484,-0.54,2.19,2.2555930484
2021-02-02 02:30:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.52,2.22,2.2800877176,-0.52,2.22,2.2800877176
2021-02-02 03:00:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.52,2.22,2.2800877176,-0.52,2.22,2.2800877176
2021-02-02 03:30:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.51,2.22,2.2778279127,-0.51,2.22,2.2778279127
2021-02-02 04:00:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.51,2.22,2.2778279127,-0.51,2.22,2.2778279127
2021-02-02 04:30:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.51,2.22,2.2778279127,-0.51,2.22,2.2778279127
2021-02-02 05:00:00,-0.44,-1.9100000000000001,1.96002551,-0.44,-1.9100000000000001,1.96002551,-0.51,2.22,2.2778279127,-0.51,2.22,2.2778279127
2021-02-02 05:30:00,-0.43,-1.9100000000000001,1.9578048932,-0.43,-1.9100000000000001,1.9578048932,-0.51,2.22,2.2778279127,-0.51,2.22,2.2778279127
2021-02-02 06:00:00,-0.45,-1.9100000000000001,1.9622945752,-0.45,-1.9100000000000001,1.9622945752,-0.51,2.19,2.2485995642,-0.51,2.19,2.2485995642
2021-02-02 06:30:00,-0.45,-1.88,1.9331063085,-0.45,-1.88,1.9331063085,-0.55,2.15,2.2192341021,-0.55,2.15,2.2192341021
2021-02-02 07:00:00,-0.51,-1.85,1.9190101615000001,-0.51,-1.85,1.9190101615000001,-0.61,2.12,2.2060145058,-0.61,2.12,2.2060145058
2021-02-02 07:30:00,-0.58,-1.85,1.9387882814,-0.58,-1.85,1.9387882814,-0.6900000000000001,2.07,2.1819715855,-0.6900000000000001,2.07,2.1819715855
2021-02-02 08:00:00,-0.61,-1.8900000000000001,1.986001007,-0.61,-1.8900000000000001,1.986001007,-0.72,2.07,2.1916432191,-0.72,2.07,2.1916432191
2021-02-02 08:30:00,-0.59,-1.12,1.2658988901,-0.59,-1.12,1.2658988901,-0.77,1.29,1.5023315213,-0.77,1.29,1.5023315213
2021-02-02 09:00:00,-0.62,-0.9,1.0928860874,-0.62,-0.9,1.0928860874,-0.8,1.04,1.3120975573,-0.8,1.04,1.3120975573
2021-02-02 09:30:00,-0.62,-0.9,1.0928860874,-0.62,-0.9,1.0928860874,-0.8,1.04,1.3120975573,-0.8,1.04,1.3120975573
2021-02-02 10:00:00,-0.65,-0.93,1.1346365057,-0.65,-0.93,1.1346365057,-0.8,1.08,1.3440238093,-0.8,1.08,1.3440238093
2021-02-02 10:30:00,-0.68,-0.93,1.1520850663,-0.68,-0.93,1.1520850663,-0.8,1.08,1.3440238093,-0.8,1.08,1.3440238093
2021-02-02 11:00:00,-0.68,-0.93,1.1520850663,-0.68,-0.93,1.1520850663,-0.78,1.08,1.3322161987,-0.78,1.08,1.3322161987
2021-02-02 11:30:00,-0.64,-0.91,1.1125196627,-0.64,-0.91,1.1125196627,-0.78,1.1,1.3484806265,-0.78,1.1,1.3484806265
2021-02-02 12:00:00,-0.66,-0.91,1.1241441189,-0.66,-0.91,1.1241441189,-0.78,1.1,1.3484806265,-0.78,1.1,1.3484806265
2021-02-02 12:30:00,-0.68,-0.93,1.1520850663,-0.68,-0.93,1.1520850663,-0.78,1.1,1.3484806265,-0.78,1.1,1.3484806265
2021-02-02 13:00:00,-0.68,-0.91,1.1360017606,-0.68,-0.91,1.1360017606,-0.8,1.1,1.3601470509,-0.8,1.1,1.3601470509
2021-02-02 13:30:00,-0.68,-0.91,1.1360017606,-0.68,-0.91,1.1360017606,-0.8300000000000001,1.08,1.3620939762,-0.8300000000000001,1.08,1.3620939762
2021-02-02 14:00:00,-0.68,-0.91,1.1360017606,-0.68,-0.91,1.1360017606,-0.81,1.08,1.35,-0.81,1.08,1.35
2021-02-02 14:30:00,-0.68,-0.93,1.1520850663,-0.68,-0.93,1.1520850663,-0.78,1.13,1.373062271,-0.78,1.13,1.373062271
2021-02-02 15:00:00,-0.65,-0.9,1.1101801656,-0.65,-0.9,1.1101801656,-0.78,1.13,1.373062271,-0.78,1.13,1.373062271
2021-02-02 15:30:00,-0.59,-0.88,1.059481005,-0.59,-0.88,1.059481005,-0.8,1.08,1.3440238093,-0.8,1.08,1.3440238093
2021-02-02 16:00:00,-0.62,-0.88,1.0764757313,-0.62,-0.88,1.0764757313,-0.8,1.08,1.3440238093,-0.8,1.08,1.3440238093
2021-02-02 16:30:00,-0.62,-0.88,1.0764757313,-0.62,-0.88,1.0764757313,-0.84,1.08,1.3682105101,-0.84,1.08,1.3682105101
2021-02-02 17:00:00,-0.6900000000000001,-0.88,1.1182575732,-0.6900000000000001,-0.88,1.1182575732,-0.92,1.01,1.366199107,-0.92,1.01,1.366199107
2021-02-02 17:30:00,-0.78,-0.88,1.1759251677,-0.78,-0.88,1.1759251677,-1.02,1.01,1.4354441821,-1.02,1.01,1.4354441821
2021-02-02 18:00:00,-0.8,-0.88,1.1892854998,-0.8,-0.88,1.1892854998,-1.02,1.01,1.4354441821,-1.02,1.01,1.4354441821
2021-02-02 18:30:00,-0.77,-0.91,1.1920570456,-0.77,-0.91,1.1920570456,-0.99,1.01,1.4142842713000001,-0.99,1.01,1.4142842713000001
2021-02-02 19:00:00,-0.77,-0.91,1.1920570456,-0.77,-0.91,1.1920570456,-0.99,1.04,1.4358621104,-0.99,1.04,1.4358621104
2021-02-02 19:30:00,-0.74,-0.91,1.172902383,-0.74,-0.91,1.172902383,-0.93,1.04,1.3951702405,-0.93,1.04,1.3951702405
2021-02-02 20:00:00,-0.6900000000000001,-0.91,1.1420157617,-0.6900000000000001,-0.91,1.1420157617,-0.87,1.07,1.3790576493,-0.87,1.07,1.3790576493
2021-02-02 20:30:00,-0.6900000000000001,-0.93,1.1580155439,-0.6900000000000001,-0.93,1.1580155439,-0.85,1.11,1.3980700984,-0.85,1.11,1.3980700984
2021-02-02 21:00:00,-0.63,-0.93,1.1232987136,-0.63,-0.93,1.1232987136,-0.79,1.15,1.395206078,-0.79,1.15,1.395206078
2021-02-02 21:30:00,-0.66,-1.83,1.9453791404,-0.66,-1.83,1.9453791404,-0.74,2.03,2.160671192,-0.74,2.03,2.160671192
2021-02-02 22:00:00,-0.62,-1.96,2.0557237168,-0.62,-1.96,2.0557237168,-0.68,2.17,2.2740492519,-0.68,2.17,2.2740492519
2021-02-02 22:30:00,-0.5700000000000001,-1.96,2.0412006271,-0.5700000000000001,-1.96,2.0412006271,-0.63,2.16,2.25,-0.63,2.16,2.25
2021-02-02 23:00:00,-0.52,-1.96,2.0278066969,-0.52,-1.96,2.0278066969,-0.5700000000000001,2.16,2.2339427029,-0.5700000000000001,2.16,2.2339427029
2021-02-02 23:30:00,-0.52,-1.96,2.0278066969,-0.52,-1.96,2.0278066969,-0.55,2.18,2.2483104768,-0.55,2.18,2.2483104768
2021-02-03 00:00:00,-0.47000000000000003,-1.96,2.0155644371,-0.47000000000000003,-1.96,2.0155644371,-0.51,2.18,2.2388613177,-0.51,2.18,2.2388613177
2021-02-03 00:30:00,-0.47000000000000003,-1.96,2.0155644371,-0.47000000000000003,-1.96,2.0155644371,-0.51,2.18,2.2388613177,-0.51,2.18,2.2388613177
2021-02-03 01:00:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.54,2.15,2.2167769396,-0.54,2.15,2.2167769396
2021-02-03 01:30:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.52,2.15,2.2119900542,-0.52,2.15,2.2119900542
2021-02-03 02:00:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.52,2.17,2.2314345162,-0.52,2.17,2.2314345162
2021-02-03 02:30:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.52,2.17,2.2314345162,-0.52,2.17,2.2314345162
2021-02-03 03:00:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.52,2.17,2.2314345162,-0.52,2.17,2.2314345162
2021-02-03 03:30:00,-0.46,-1.96,2.0132560692,-0.46,-1.96,2.0132560692,-0.52,2.19,2.2508887134,-0.52,2.19,2.2508887134
2021-02-03 04:00:00,-0.46,-2.0,2.052218312,-0.46,-2.0,2.052218312,-0.52,2.19,2.2508887134,-0.52,2.19,2.2508887134
2021-02-03 04:30:00,-0.46,-2.0,2.052218312,-0.46,-2.0,2.052218312,-0.52,2.19,2.2508887134,-0.52,2.19,2.2508887134
2021-02-03 05:00:00,-0.46,-1.97,2.0229928324,-0.46,-1.97,2.0229928324,-0.5,2.19,2.2463525992,-0.5,2.19,2.2463525992
2021-02-03 05:30:00,-0.46,-1.9500000000000002,2.0035218991,-0.46,-1.9500000000000002,2.0035218991,-0.5,2.19,2.2463525992,-0.5,2.19,2.2463525992
2021-02-03 06:00:00,-0.46,-1.9500000000000002,2.0035218991,-0.46,-1.9500000000000002,2.0035218991,-0.5,2.17,2.2268587741,-0.5,2.17,2.2268587741
2021-02-03 06:30:00,-0.47000000000000003,-1.9300000000000002,1.9864037857,-0.47000000000000003,-1.9300000000000002,1.9864037857,-0.55,2.13,2.1998636321,-0.55,2.13,2.1998636321
2021-02-03 07:00:00,-0.5,-1.9300000000000002,1.9937151251,-0.5,-1.9300000000000002,1.9937151251,-0.62,2.1,2.1896118377000002,-0.62,2.1,2.1896118377000002
2021-02-03 07:30:00,-0.5,-1.19,1.2907749609999999,-0.5,-1.19,1.2907749609999999,-0.6900000000000001,1.3900000000000001,1.5518376204000002,-0.6900000000000001,1.3900000000000001,1.5518376204000002
2021-02-03 08:00:00,-0.52,-0.89,1.0307764064,-0.52,-0.89,1.0307764064,-0.73,1.1,1.3201893804,-0.73,1.1,1.3201893804
2021-02-03 08:30:00,-0.58,-0.89,1.0623088063,-0.58,-0.89,1.0623088063,-0.76,1.1,1.3370115931,-0.76,1.1,1.3370115931
2021-02-03 09:00:00,-0.58,-0.89,1.0623088063,-0.58,-0.89,1.0623088063,-0.76,1.05,1.2961867149000001,-0.76,1.05,1.2961867149000001
2021-02-03 09:30:00,-0.58,-0.89,1.0623088063,-0.58,-0.89,1.0623088063,-0.76,1.05,1.2961867149000001,-0.76,1.05,1.2961867149000001
2021-02-03 10:00:00,-0.6000000000000001,-0.89,1.0733592129,-0.6000000000000001,-0.89,1.0733592129,-0.76,1.05,1.2961867149000001,-0.76,1.05,1.2961867149000001
2021-02-03 10:30:00,-0.6000000000000001,-0.89,1.0733592129,-0.6000000000000001,-0.89,1.0733592129,-0.74,1.1,1.3257450735,-0.74,1.1,1.3257450735
2021-02-03 11:00:00,-0.64,-0.96,1.1537764081,-0.64,-0.96,1.1537764081,-0.7000000000000001,1.12,1.3207573585,-0.7000000000000001,1.12,1.3207573585
2021-02-03 11:30:00,-0.67,-0.98,1.1871394189,-0.67,-0.98,1.1871394189,-0.65,1.15,1.3209844814,-0.65,1.15,1.3209844814
2021-02-03 12:00:00,-0.67,-1.0,1.2037026211,-0.67,-1.0,1.2037026211,-0.65,1.15,1.3209844814,-0.65,1.15,1.3209844814
2021-02-03 12:30:00,-0.6900000000000001,-1.0,1.2149485586,-0.6900000000000001,-1.0,1.2149485586,-0.65,1.15,1.3209844814,-0.65,1.15,1.3209844814
2021-02-03 13:00:00,-0.67,-1.0,1.2037026211,-0.67,-1.0,1.2037026211,-0.67,1.17,1.3482581355,-0.67,1.17,1.3482581355
2021-02-03 13:30:00,-0.67,-0.97,1.1788977903,-0.67,-0.97,1.1788977903,-0.67,1.17,1.3482581355,-0.67,1.17,1.3482581355
2021-02-03 14:00:00,-0.71,-1.03,1.2509996003000001,-0.71,-1.03,1.2509996003000001,-0.61,1.2,1.3461426373,-0.61,1.2,1.3461426373
2021-02-03 14:30:00,-0.63,-0.96,1.1482595525,-0.63,-0.96,1.1482595525,-0.7000000000000001,1.15,1.3462912018,-0.7000000000000001,1.15,1.3462912018
2021-02-03 15:00:00,-0.59,-0.91,1.0845275469,-0.59,-0.91,1.0845275469,-0.77,1.1,1.3427211177,-0.77,1.1,1.3427211177
2021-02-03 15:30:00,-0.59,-0.91,1.0845275469,-0.59,-0.91,1.0845275469,-0.77,1.1,1.3427211177,-0.77,1.1,1.3427211177
2021-02-03 16:00:00,-0.59,-0.91,1.0845275469,-0.59,-0.91,1.0845275469,-0.8200000000000001,1.03,1.3165485179,-0.8200000000000001,1.03,1.3165485179
2021-02-03 16:30:00,-0.59,-0.89,1.0678014797,-0.59,-0.89,1.0678014797,-0.88,1.03,1.3547324459,-0.88,1.03,1.3547324459
2021-02-03 17:00:00,-0.63,-0.89,1.0904127659,-0.63,-0.89,1.0904127659,-0.92,1.03,1.3810503249,-0.92,1.03,1.3810503249
2021-02-03 17:30:00,-0.6900000000000001,-0.85,1.0948059189000001,-0.6900000000000001,-0.85,1.0948059189000001,-0.99,0.99,1.4000714267,-0.99,0.99,1.4000714267
2021-02-03 18:00:00,-0.74,-0.88,1.1497825881,-0.74,-0.88,1.1497825881,-1.03,0.99,1.4286357128,-1.03,0.99,1.4286357128
2021-02-03 18:30:00,-0.74,-0.88,1.1497825881,-0.74,-0.88,1.1497825881,-1.03,1.01,1.4425671561,-1.03,1.01,1.4425671561
2021-02-03 19:00:00,-0.74,-1.45,1.6279127741,-0.74,-1.45,1.6279127741,-0.96,1.58,1.8487833837,-0.96,1.58,1.8487833837
2021-02-03 19:30:00,-0.74,-1.9,2.0390193721,-0.74,-1.9,2.0390193721,-0.91,2.06,2.2520435165,-0.91,2.06,2.2520435165
2021-02-03 20:00:00,-0.6900000000000001,-1.9,2.0214103987,-0.6900000000000001,-1.9,2.0214103987,-0.86,2.11,2.278530228,-0.86,2.11,2.278530228
2021-02-03 20:30:00,-0.65,-1.9,2.0081085628,-0.65,-1.9,2.0081085628,-0.81,2.14,2.2881652038,-0.81,2.14,2.2881652038
2021-02-03 21:00:00,-0.65,-1.9,2.0081085628,-0.65,-1.9,2.0081085628,-0.78,2.14,2.2777181564,-0.78,2.14,2.2777181564
2021-02-03 21:30:00,-0.62,-1.9,1.9985995097,-0.62,-1.9,1.9985995097,-0.76,2.14,2.2709469391,-0.76,2.14,2.2709469391
2021-02-03 22:00:00,-0.58,-1.9,1.9865548067,-0.58,-1.9,1.9865548067,-0.7000000000000001,2.14,2.251577225,-0.7000000000000001,2.14,2.251577225
2021-02-03 22:30:00,-0.54,-1.9300000000000002,2.0041207548,-0.54,-1.9300000000000002,2.0041207548,-0.66,2.14,2.2394642216,-0.66,2.14,2.2394642216
2021-02-03 23:00:00,-0.52,-1.9300000000000002,1.9988246546,-0.52,-1.9300000000000002,1.9988246546,-0.61,2.14,2.2252415599,-0.61,2.14,2.2252415599
2021-02-03 23:30:00,-0.48,-1.9300000000000002,1.9887936042,-0.48,-1.9300000000000002,1.9887936042,-0.5700000000000001,2.16,2.2339427029,-0.5700000000000001,2.16,2.2339427029
2021-02-04 00:00:00,-0.48,-1.97,2.0276340893,-0.48,-1.97,2.0276340893,-0.5700000000000001,2.18,2.2532864887,-0.5700000000000001,2.18,2.2532864887
2021-02-04 00:30:00,-0.45,-1.97,2.0207424378,-0.45,-1.97,2.0207424378,-0.5700000000000001,2.18,2.2532864887,-0.5700000000000001,2.18,2.2532864887
2021-02-04 01:00:00,-0.45,-1.9500000000000002,2.0012496096,-0.45,-1.9500000000000002,2.0012496096,-0.5700000000000001,2.14,2.2146105752,-0.5700000000000001,2.14,2.2146105752
2021-02-04 01:30:00,-0.42,-1.9500000000000002,1.9947180252,-0.42,-1.9500000000000002,1.9947180252,-0.5700000000000001,2.16,2.2339427029,-0.5700000000000001,2.16,2.2339427029
2021-02-04 02:00:00,-0.42,-1.9500000000000002,1.9947180252,-0.42,-1.9500000000000002,1.9947180252,-0.54,2.16,2.2264770378,-0.54,2.16,2.2264770378
2021-02-04 02:30:00,-0.42,-1.9500000000000002,1.9947180252,-0.42,-1.9500000000000002,1.9947180252,-0.54,2.16,2.2264770378,-0.54,2.16,2.2264770378
2021-02-04 03:00:00,-0.42,-1.9500000000000002,1.9947180252,-0.42,-1.9500000000000002,1.9947180252,-0.54,2.19,2.2555930484,-0.54,2.19,2.2555930484
2021-02-04 03:30:00,-0.42,-1.97,2.0142740628,-0.42,-1.97,2.0142740628,-0.54,2.19,2.2555930484,-0.54,2.19,2.2555930484
2021-02-04 04:00:00,-0.4,-1.9300000000000002,1.971014967,-0.4,-1.9300000000000002,1.971014967,-0.51,2.17,2.229125389,-0.51,2.17,2.229125389
2021-02-04 04:30:00,-0.4,-1.9300000000000002,1.971014967,-0.4,-1.9300000000000002,1.971014967,-0.51,2.17,2.229125389,-0.51,2.17,2.229125389
2021-02-04 05:00:00,-0.4,-1.9100000000000001,1.9514353692,-0.4,-1.9100000000000001,1.9514353692,-0.51,2.17,2.229125389,-0.51,2.17,2.229125389
2021-02-04 05:30:00,-0.4,-1.9100000000000001,1.9514353692,-0.4,-1.9100000000000001,1.9514353692,-0.51,2.17,2.229125389,-0.51,2.17,2.229125389
2021-02-04 06:00:00,-0.4,-1.9100000000000001,1.9514353692,-0.4,-1.9100000000000001,1.9514353692,-0.51,2.15,2.2096606074,-0.51,2.15,2.2096606074
2021-02-04 06:30:00,-0.44,-1.88,1.9308029418000001,-0.44,-1.88,1.9308029418000001,-0.5700000000000001,2.1,2.1759825367,-0.5700000000000001,2.1,2.1759825367
2021-02-04 07:00:00,-0.48,-1.85,1.9112561314,-0.48,-1.85,1.9112561314,-0.64,2.04,2.1380364824,-0.64,2.04,2.1380364824
2021-02-04 07:30:00,-0.5,-1.48,1.5621779668,-0.5,-1.48,1.5621779668,-0.72,1.6600000000000001,1.8094197965,-0.72,1.6600000000000001,1.8094197965
2021-02-04 08:00:00,-0.5,-0.87,1.0034440692,-0.5,-0.87,1.0034440692,-0.77,1.03,1.2860015552,-0.77,1.03,1.2860015552
2021-02-04 08:30:00,-0.55,-0.89,1.046231332,-0.55,-0.89,1.046231332,-0.75,1.09,1.3231024148000001,-0.75,1.09,1.3231024148000001
2021-02-04 09:00:00,-0.6000000000000001,-0.92,1.0983624174,-0.6000000000000001,-0.92,1.0983624174,-0.73,1.07,1.2952991932,-0.73,1.07,1.2952991932
2021-02-04 09:30:00,-0.67,-0.97,1.1788977903,-0.67,-0.97,1.1788977903,-0.64,1.13,1.2986531485000001,-0.64,1.13,1.2986531485000001
2021-02-04 10:00:00,-0.76,-1.02,1.2720062893000001,-0.76,-1.02,1.2720062893000001,-0.55,1.18,1.3018832513,-0.55,1.18,1.3018832513
2021-02-04 10:30:00,-0.74,-1.02,1.2601587202,-0.74,-1.02,1.2601587202,-0.55,1.18,1.3018832513,-0.55,1.18,1.3018832513
2021-02-04 11:00:00,-0.74,-1.04,1.2764011908000001,-0.74,-1.04,1.2764011908000001,-0.52,1.2,1.3078226178999999,-0.52,1.2,1.3078226178999999
2021-02-04 11:30:00,-0.86,-1.1,1.3962807741,-0.86,-1.1,1.3962807741,-0.42,1.25,1.3186735760000001,-0.42,1.25,1.3186735760000001
2021-02-04 12:00:00,-0.9,-1.12,1.4368020045,-0.9,-1.12,1.4368020045,-0.37,1.27,1.3228000605,-0.37,1.27,1.3228000605
2021-02-04 12:30:00,-0.9,-1.12,1.4368020045,-0.9,-1.12,1.4368020045,-0.4,1.27,1.3315029102,-0.4,1.27,1.3315029102
2021-02-04 13:00:00,-0.79,-1.07,1.3300375935,-0.79,-1.07,1.3300375935,-0.48,1.23,1.3203408651,-0.48,1.23,1.3203408651
2021-02-04 13:30:00,-0.79,-1.07,1.3300375935,-0.79,-1.07,1.3300375935,-0.53,1.25,1.3577186748,-0.53,1.25,1.3577186748
2021-02-04 14:00:00,-0.63,-0.97,1.1566330447,-0.63,-0.97,1.1566330447,-0.7000000000000001,1.17,1.3634148305,-0.7000000000000001,1.17,1.3634148305
2021-02-04 14:30:00,-0.72,-1.99,2.1162466775,-0.72,-1.99,2.1162466775,-0.56,2.18,2.2507776434,-0.56,2.18,2.2507776434
2021-02-04 15:00:00,-0.64,-1.9500000000000002,2.0523401278,-0.64,-1.9500000000000002,2.0523401278,-0.65,2.15,2.2461077445,-0.65,2.15,2.2461077445
2021-02-04 15:30:00,-0.56,-1.88,1.9616319736,-0.56,-1.88,1.9616319736,-0.72,2.11,2.2294618185,-0.72,2.11,2.2294618185
2021-02-04 16:00:00,-0.58,-1.83,1.9197135203000002,-0.58,-1.83,1.9197135203000002,-0.78,2.06,2.2027255844,-0.78,2.06,2.2027255844
2021-02-04 16:30:00,-0.61,-1.83,1.9289893727,-0.61,-1.83,1.9289893727,-0.8200000000000001,2.06,2.2172054483,-0.8200000000000001,2.06,2.2172054483
2021-02-04 17:00:00,-0.64,-1.83,1.9386851214,-0.64,-1.83,1.9386851214,-0.86,2.06,2.2323082224,-0.86,2.06,2.2323082224
2021-02-04 17:30:00,-0.71,-1.16,1.3600367642,-0.71,-1.16,1.3600367642,-0.98,1.34,1.6601204776,-0.98,1.34,1.6601204776
2021-02-04 18:00:00,-0.71,-0.87,1.1229425631,-0.71,-0.87,1.1229425631,-1.0,1.01,1.4213022198,-1.0,1.01,1.4213022198
2021-02-04 18:30:00,-0.73,-0.89,1.1510864433,-0.73,-0.89,1.1510864433,-1.0,1.04,1.4427751037,-1.0,1.04,1.4427751037
2021-02-04 19:00:00,-0.71,-0.91,1.1542096863,-0.71,-0.91,1.1542096863,-0.97,1.04,1.4221462652999999,-0.97,1.04,1.4221462652999999
2021-02-04 19:30:00,-0.67,-0.91,1.1300442469,-0.67,-0.91,1.1300442469,-0.91,1.06,1.3970325694,-0.91,1.06,1.3970325694
2021-02-04 20:00:00,-0.67,-1.6,1.7346181136,-0.67,-1.6,1.7346181136,-0.84,1.81,1.9954197553,-0.84,1.81,1.9954197553
2021-02-04 20:30:00,-0.67,-1.9,2.0146711891,-0.67,-1.9,2.0146711891,-0.8,2.14,2.2846443925,-0.8,2.14,2.2846443925
2021-02-04 21:00:00,-0.64,-1.92,2.0238577025,-0.64,-1.92,2.0238577025,-0.78,2.14,2.2777181564,-0.78,2.14,2.2777181564
2021-02-04 21:30:00,-0.6000000000000001,-1.92,2.0115665537,-0.6000000000000001,-1.92,2.0115665537,-0.73,2.17,2.2894977615,-0.73,2.17,2.2894977615
2021-02-04 22:00:00,-0.5700000000000001,-1.92,2.0028230077,-0.5700000000000001,-1.92,2.0028230077,-0.6900000000000001,2.17,2.2770595073,-0.6900000000000001,2.17,2.2770595073
2021-02-04 22:30:00,-0.53,-1.92,1.9918082237,-0.53,-1.92,1.9918082237,-0.64,2.17,2.2624102192,-0.64,2.17,2.2624102192
2021-02-04 23:00:00,-0.51,-1.9500000000000002,2.0155892439,-0.51,-1.9500000000000002,2.0155892439,-0.61,2.17,2.2541073621,-0.61,2.17,2.2541073621
2021-02-04 23:30:00,-0.46,-1.9500000000000002,2.0035218991,-0.46,-1.9500000000000002,2.0035218991,-0.55,2.19,2.2580079716,-0.55,2.19,2.2580079716
2021-02-05 00:00:00,-0.46,-1.98,2.0327321516,-0.46,-1.98,2.0327321516,-0.53,2.19,2.2532199183,-0.53,2.19,2.2532199183
2021-02-05 00:30:00,-0.44,-1.96,2.0087807247,-0.44,-1.96,2.0087807247,-0.53,2.19,2.2532199183,-0.53,2.19,2.2532199183
2021-02-05 01:00:00,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.53,2.19,2.2532199183,-0.53,2.19,2.2532199183
2021-02-05 01:30:00,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.53,2.18,2.2435017272,-0.53,2.18,2.2435017272
2021-02-05 02:00:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.53,2.18,2.2435017272,-0.53,2.18,2.2435017272
2021-02-05 02:30:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.53,2.18,2.2435017272,-0.53,2.18,2.2435017272
2021-02-05 03:00:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.53,2.18,2.2435017272,-0.53,2.18,2.2435017272
2021-02-05 03:30:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.53,2.18,2.2435017272,-0.53,2.18,2.2435017272
2021-02-05 04:00:00,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.5,2.18,2.2366045694,-0.5,2.18,2.2366045694
2021-02-05 04:30:00,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.41000000000000003,-1.9300000000000002,1.9730686759,-0.5,2.18,2.2366045694,-0.5,2.18,2.2366045694
2021-02-05 05:00:00,-0.39,-1.9300000000000002,1.9690099035,-0.39,-1.9300000000000002,1.9690099035,-0.5,2.18,2.2366045694,-0.5,2.18,2.2366045694
2021-02-05 05:30:00,-0.39,-1.9100000000000001,1.9494101672,-0.39,-1.9100000000000001,1.9494101672,-0.5,2.18,2.2366045694,-0.5,2.18,2.2366045694
2021-02-05 06:00:00,-0.39,-1.9100000000000001,1.9494101672,-0.39,-1.9100000000000001,1.9494101672,-0.5,2.16,2.2171152428,-0.5,2.16,2.2171152428
2021-02-05 06:30:00,-0.41000000000000003,-1.34,1.4013208055,-0.41000000000000003,-1.34,1.4013208055,-0.59,1.53,1.6398170630000002,-0.59,1.53,1.6398170630000002
2021-02-05 07:00:00,-0.41000000000000003,-0.88,0.9708243919,-0.41000000000000003,-0.88,0.9708243919,-0.65,1.07,1.2519584658,-0.65,1.07,1.2519584658
2021-02-05 07:30:00,-0.45,-0.85,0.9617692031,-0.45,-0.85,0.9617692031,-0.71,1.07,1.2841339494000001,-0.71,1.07,1.2841339494000001
2021-02-05 08:00:00,-0.49,-0.85,0.9811218069000001,-0.49,-0.85,0.9811218069000001,-0.75,1.03,1.2741271522,-0.75,1.03,1.2741271522
2021-02-05 08:30:00,-0.53,-0.89,1.035857133,-0.53,-0.89,1.035857133,-0.75,1.03,1.2741271522,-0.75,1.03,1.2741271522
2021-02-05 09:00:00,-0.58,-0.92,1.0875660899,-0.58,-0.92,1.0875660899,-0.72,1.06,1.2814054784,-0.72,1.06,1.2814054784
