Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-01 20:00:00,-6.84,-0.33,6.8479558994000005,0.0,0.0,0.0,-6.84,-0.33,6.8479558994000005,-6.84,-0.12,6.8410525506,-6.84,-0.12,6.8410525506
2020-11-01 20:30:00,-6.65,-0.77,6.694430521,0.0,0.0,0.0,-6.65,-0.77,6.694430521,-6.51,0.54,6.5323579204,-6.51,0.54,6.5323579204
2020-11-01 21:00:00,-6.29,-0.73,6.3322192002,0.0,0.0,0.0,-6.29,-0.73,6.3322192002,-6.16,0.58,6.1872449442,-6.16,0.58,6.1872449442
2020-11-01 21:30:00,-6.01,-0.7000000000000001,6.0506280666,0.0,0.0,0.0,-6.01,-0.7000000000000001,6.0506280666,-5.89,0.63,5.9235968803,-5.89,0.63,5.9235968803
2020-11-01 22:00:00,-5.76,-0.7000000000000001,5.8023788225,0.0,0.0,0.0,-5.76,-0.7000000000000001,5.8023788225,-5.64,0.63,5.675077092,-5.64,0.63,5.675077092
2020-11-01 22:30:00,-5.45,-0.7000000000000001,5.4947702409,0.0,0.0,0.0,-5.45,-0.7000000000000001,5.4947702409,-5.33,0.63,5.3671035019,-5.33,0.63,5.3671035019
2020-11-01 23:00:00,-5.25,-0.72,5.2991414399,0.0,0.0,0.0,-5.25,-0.72,5.2991414399,-5.13,0.63,5.1685394455,-5.13,0.63,5.1685394455
2020-11-01 23:30:00,-4.89,-0.72,4.9427219222000005,0.0,0.0,0.0,-4.89,-0.72,4.9427219222000005,-4.84,0.61,4.8782886343000005,-4.84,0.61,4.8782886343000005
2020-11-02 00:00:00,-4.63,-0.66,4.6768044646,0.0,0.0,0.0,-4.63,-0.66,4.6768044646,-4.61,0.63,4.6528485898,-4.61,0.63,4.6528485898
2020-11-02 00:30:00,-4.61,-0.29,4.6191124689,0.0,0.0,0.0,-4.61,-0.29,4.6191124689,-4.63,-0.29,4.6390731833,-4.63,-0.29,4.6390731833
2020-11-02 01:00:00,-4.67,-0.29,4.6789956187,0.0,0.0,0.0,-4.67,-0.29,4.6789956187,-4.69,-0.29,4.6989573312,-4.69,-0.29,4.6989573312
2020-11-02 01:30:00,-4.74,-0.27,4.7476836457000005,0.0,0.0,0.0,-4.74,-0.27,4.7476836457000005,-4.77,-0.26,4.7770806985,-4.77,-0.26,4.7770806985
2020-11-02 02:00:00,-4.67,-0.27,4.6777986276,0.0,0.0,0.0,-4.67,-0.27,4.6777986276,-4.7,-0.32,4.7108810216,-4.7,-0.32,4.7108810216
2020-11-02 02:30:00,-4.58,-0.27,4.5879516126,0.0,0.0,0.0,-4.58,-0.27,4.5879516126,-4.6,-0.26,4.6073419669,-4.6,-0.26,4.6073419669
2020-11-02 03:00:00,-4.58,-0.27,4.5879516126,0.0,0.0,0.0,-4.58,-0.27,4.5879516126,-4.6,-0.26,4.6073419669,-4.6,-0.26,4.6073419669
2020-11-02 03:30:00,-4.5,-0.27,4.5080927231,0.0,0.0,0.0,-4.5,-0.27,4.5080927231,-4.52,-0.26,4.5274717006,-4.52,-0.26,4.5274717006
2020-11-02 04:00:00,-4.47,-0.27,4.4781469382,0.0,0.0,0.0,-4.47,-0.27,4.4781469382,-4.49,-0.28,4.4987220408,-4.49,-0.28,4.4987220408
2020-11-02 04:30:00,-4.47,-0.27,4.4781469382,0.0,0.0,0.0,-4.47,-0.27,4.4781469382,-4.49,-0.28,4.4987220408,-4.49,-0.28,4.4987220408
2020-11-02 05:00:00,-4.58,-0.24,4.5862838988,0.0,0.0,0.0,-4.58,-0.24,4.5862838988,-4.6,-0.24,4.6062566146,-4.6,-0.24,4.6062566146
2020-11-02 05:30:00,-4.86,-0.24,4.8659223175,0.0,0.0,0.0,-4.86,-0.24,4.8659223175,-4.88,-0.24,4.8858980751,-4.88,-0.24,4.8858980751
2020-11-02 06:00:00,-5.15,-0.24,5.1555892001,0.0,0.0,0.0,-5.15,-0.24,5.1555892001,-5.17,-0.24,5.1755676017,-5.17,-0.24,5.1755676017
2020-11-02 06:30:00,-5.82,-0.66,5.8573031337,0.0,0.0,0.0,-5.82,-0.66,5.8573031337,-5.79,-0.17,5.7924951446,-5.79,-0.17,5.7924951446
2020-11-02 07:00:00,-6.5,-0.63,6.5304594019,0.0,0.0,0.0,-6.5,-0.63,6.5304594019,-6.53,-0.62,6.5593673475,-6.53,-0.62,6.5593673475
2020-11-02 07:30:00,-4.82472,-0.09096000000000001,4.8255773541,1.26528,0.36904000000000003,1.318,-6.09,-0.46,6.1073480333,-4.84472,-0.08096,4.8453964131,-6.11,-0.45,6.1265487838
2020-11-02 08:00:00,-0.94408,1.22506,1.5466282844,3.44592,1.00506,3.5895,-4.39,0.22,4.3955090718,-0.96408,1.22506,1.5589170119,-4.41,0.22,4.4154841184
2020-11-02 08:30:00,-1.16064,1.00898,1.5378965667,3.45936,1.00898,3.6035,-4.62,0.0,4.62,-1.18064,1.09898,1.6129686451,-4.64,0.09,4.6408727627
2020-11-02 09:00:00,-1.38192,1.09694,1.7643639789,3.41808,0.99694,3.5605,-4.8,0.1,4.8010415537,-1.40192,1.08694,1.773927352,-4.82,0.09,4.8208401757
2020-11-02 09:30:00,-7.8856,-1.1183,7.9645013811,0.07440000000000001,0.0217,0.0775,-7.96,-1.1400000000000001,8.0412188131,-7.9156,-1.1183,7.994205292,-7.99,-1.1400000000000001,8.0709169244
2020-11-02 10:00:00,-8.1,-1.23,8.1928566447,0.0,0.0,0.0,-8.1,-1.23,8.1928566447,-8.12,-1.23,8.2126305165,-8.12,-1.23,8.2126305165
2020-11-02 10:30:00,-7.85,-1.17,7.9367121656,0.0,0.0,0.0,-7.85,-1.17,7.9367121656,-7.87,-1.16,7.9550298554,-7.87,-1.16,7.9550298554
2020-11-02 11:00:00,-7.91,-1.22,8.003530471,0.0,0.0,0.0,-7.91,-1.22,8.003530471,-7.93,-1.21,8.0217828442,-7.93,-1.21,8.0217828442
2020-11-02 11:30:00,-2.6907200000000002,0.32604000000000005,2.7104014832,2.72928,0.7960400000000001,2.843,-5.42,-0.47000000000000003,5.4403400629,-2.72072,0.32604000000000005,2.7401860156,-5.45,-0.47000000000000003,5.4702285144000005
2020-11-02 12:00:00,-1.5628000000000002,0.7196,1.7205138767,3.4272,0.9996,3.5700000000000003,-4.99,-0.28,4.9978495376000005,-1.5928,0.7196,1.7478089140000002,-5.02,-0.28,5.027802701
2020-11-02 12:30:00,-7.84624,-1.70182,8.0286781882,0.23376000000000002,0.06818,0.24350000000000002,-8.08,-1.77,8.2715959766,-7.69624,-0.5218200000000001,7.7139099197,-7.93,-0.59,7.9519180076
2020-11-02 13:00:00,-8.14,-1.85,8.3475804878,0.0,0.0,0.0,-8.14,-1.85,8.3475804878,-7.97,-0.47000000000000003,7.9838461909,-7.97,-0.47000000000000003,7.9838461909
2020-11-02 13:30:00,-8.14,-1.7000000000000002,8.3156238491,0.0,0.0,0.0,-8.14,-1.7000000000000002,8.3156238491,-8.02,-0.72,8.0522543427,-8.02,-0.72,8.0522543427
2020-11-02 14:00:00,-8.22,-1.28,8.3190624472,0.0,0.0,0.0,-8.22,-1.28,8.3190624472,-8.24,-1.27,8.3372957246,-8.24,-1.27,8.3372957246
2020-11-02 14:30:00,-7.98,-1.19,8.0682402047,0.0,0.0,0.0,-7.98,-1.19,8.0682402047,-8.0,-1.18,8.0865567456,-8.0,-1.18,8.0865567456
2020-11-02 15:00:00,-7.62,-1.02,7.6879646201,0.0,0.0,0.0,-7.62,-1.02,7.6879646201,-7.64,-1.01,7.7064713066,-7.64,-1.01,7.7064713066
2020-11-02 15:30:00,-7.82,-0.96,7.8787054774000005,0.0,0.0,0.0,-7.82,-0.96,7.8787054774000005,-7.84,-0.9500000000000001,7.897347656,-7.84,-0.9500000000000001,7.897347656
2020-11-02 16:00:00,-1.72184,1.14738,2.069109434,3.24816,0.9473800000000001,3.3835,-4.97,0.2,4.974022517,-1.75184,1.16738,2.105164946,-5.0,0.22,5.0048376597
2020-11-02 16:30:00,-1.63216,1.33312,2.1074048496,3.50784,1.02312,3.654,-5.14,0.31,5.1493397635000004,-1.65216,1.33312,2.1229323117,-5.16,0.31,5.1693036281
2020-11-02 17:00:00,-1.9568,1.3076,2.3534833757999998,3.5232,1.0276,3.67,-5.48,0.28,5.487148622,-1.9768,1.3076,2.3701383926,-5.5,0.28,5.5071226607
2020-11-02 17:30:00,-2.14728,1.28746,2.5036702359,3.52272,1.02746,3.6695,-5.67,0.26,5.6759580689,-2.17728,1.28746,2.5294468664,-5.7,0.26,5.7059267433
2020-11-02 18:00:00,-2.0344,1.2883,2.408007527,3.5256,1.0283,3.6725,-5.5600000000000005,0.26,5.5660758169,-2.0544000000000002,1.2883,2.4249280917,-5.58,0.26,5.5860540635
2020-11-02 18:30:00,-1.99016,0.9966200000000001,2.2257556582,3.5198400000000003,1.02662,3.6665,-5.51,-0.03,5.5100816691,-1.9601600000000001,1.53662,2.4906682336,-5.48,0.51,5.5036805867
2020-11-02 19:00:00,-1.9472,0.5329,2.0188041634,3.4728,1.0129,3.6175,-5.42,-0.48,5.4412131,-1.8372000000000002,1.8829,2.6307064165,-5.31,0.87,5.3807991971
2020-11-02 19:30:00,-1.84584,0.49038000000000004,1.9098685426,3.46416,1.01038,3.6085000000000003,-5.31,-0.52,5.335400641,-1.73584,1.8403800000000001,2.5298496102,-5.2,0.8300000000000001,5.2658237722
2020-11-02 20:00:00,-1.42632,1.1102400000000001,1.8074904149000002,3.46368,1.01024,3.608,-4.89,0.1,4.891022388,-1.40632,1.6002399999999999,2.1303764925,-4.87,0.59,4.9056090346
2020-11-02 20:30:00,-3.6224,0.5493,3.6638111646000002,2.1576,0.6293000000000001,2.2475,-5.78,-0.08,5.7805536067,-3.6324,0.6393,3.6882291482,-5.79,0.01,5.7900086356
2020-11-02 21:00:00,-7.58,-0.8300000000000001,7.6253065512,0.0,0.0,0.0,-7.58,-0.8300000000000001,7.6253065512,-7.61,-0.8300000000000001,7.6551289996000005,-7.61,-0.8300000000000001,7.6551289996000005
2020-11-02 21:30:00,-7.26,-0.8300000000000001,7.3072908797,0.0,0.0,0.0,-7.26,-0.8300000000000001,7.3072908797,-7.29,-0.8300000000000001,7.3370975188,-7.29,-0.8300000000000001,7.3370975188
2020-11-02 22:00:00,-6.77,-0.66,6.8020952654,0.0,0.0,0.0,-6.77,-0.66,6.8020952654,-6.78,-0.56,6.8030875343,-6.78,-0.56,6.8030875343
2020-11-02 22:30:00,-6.24,-0.45,6.2562049199,0.0,0.0,0.0,-6.24,-0.45,6.2562049199,-6.26,-0.44,6.2754442074,-6.26,-0.44,6.2754442074
2020-11-02 23:00:00,-5.82,-0.42,5.8351349599,0.0,0.0,0.0,-5.82,-0.42,5.8351349599,-5.84,-0.41000000000000003,5.8543744328,-5.84,-0.41000000000000003,5.8543744328
2020-11-02 23:30:00,-5.53,-0.39,5.5437352029,0.0,0.0,0.0,-5.53,-0.39,5.5437352029,-5.55,-0.39,5.5636858287,-5.55,-0.39,5.5636858287
2020-11-03 00:00:00,-5.14,-0.28,5.1476208097,0.0,0.0,0.0,-5.14,-0.28,5.1476208097,-5.16,-0.28,5.1675913151,-5.16,-0.28,5.1675913151
2020-11-03 00:30:00,-5.18,-0.33,5.1905009392,0.0,0.0,0.0,-5.18,-0.33,5.1905009392,-5.21,-0.32,5.2198180045,-5.21,-0.32,5.2198180045
2020-11-03 01:00:00,-5.33,-0.35000000000000003,5.3414791959,0.0,0.0,0.0,-5.33,-0.35000000000000003,5.3414791959,-5.35,-0.35000000000000003,5.3614363747,-5.35,-0.35000000000000003,5.3614363747
2020-11-03 01:30:00,-5.28,-0.35000000000000003,5.2915876635,0.0,0.0,0.0,-5.28,-0.35000000000000003,5.2915876635,-5.31,-0.35000000000000003,5.3215223386,-5.31,-0.35000000000000003,5.3215223386
2020-11-03 02:00:00,-5.28,-0.39,5.2943838168,0.0,0.0,0.0,-5.28,-0.39,5.2943838168,-5.31,-0.38,5.3235796228,-5.31,-0.38,5.3235796228
2020-11-03 02:30:00,-5.19,-0.37,5.2031721094,0.0,0.0,0.0,-5.19,-0.37,5.2031721094,-5.21,-0.36,5.2224228094,-5.21,-0.36,5.2224228094
2020-11-03 03:00:00,-5.11,-0.37,5.123377792,0.0,0.0,0.0,-5.11,-0.37,5.123377792,-5.13,-0.38,5.1440548209,-5.13,-0.38,5.1440548209
2020-11-03 03:30:00,-5.03,-0.37,5.0435899913,0.0,0.0,0.0,-5.03,-0.37,5.0435899913,-5.05,-0.38,5.0642768487,-5.05,-0.38,5.0642768487
2020-11-03 04:00:00,-5.0,-0.67,5.0446902779,0.0,0.0,0.0,-5.0,-0.67,5.0446902779,-4.96,0.02,4.9600403224,-4.96,0.02,4.9600403224
2020-11-03 04:30:00,-4.96,-0.87,5.0357223911,0.0,0.0,0.0,-4.96,-0.87,5.0357223911,-4.86,0.48,4.8836461788,-4.86,0.48,4.8836461788
2020-11-03 05:00:00,-5.06,-0.87,5.1342477541000004,0.0,0.0,0.0,-5.06,-0.87,5.1342477541000004,-4.96,0.48,4.9831716808,-4.96,0.48,4.9831716808
2020-11-03 05:30:00,-5.37,-0.45,5.3888217636,0.0,0.0,0.0,-5.37,-0.45,5.3888217636,-5.38,-0.30000000000000004,5.3883578202999995,-5.38,-0.30000000000000004,5.3883578202999995
2020-11-03 06:00:00,-5.66,-0.53,5.6847603292,0.0,0.0,0.0,-5.66,-0.53,5.6847603292,-5.68,-0.52,5.7037531503,-5.68,-0.52,5.7037531503
2020-11-03 06:30:00,-0.23456000000000002,1.19492,1.2177241888,3.20544,0.9349200000000001,3.339,-3.44,0.26,3.4498115891,-0.25456,1.19492,1.2217342592,-3.46,0.26,3.4697550346
2020-11-03 07:00:00,-0.09768,1.3227600000000002,1.3263617154,3.47232,1.01276,3.617,-3.5700000000000003,0.31,3.5834341071,-0.11768,1.33276,1.3379453651,-3.59,0.32,3.6042336217
2020-11-03 07:30:00,-7.03104,-0.87072,7.0847495933,0.16896000000000003,0.049280000000000004,0.176,-7.2,-0.92,7.2585397981,-7.04104,-0.7707200000000001,7.0830963286,-7.21,-0.8200000000000001,7.2564798629
2020-11-03 08:00:00,-2.7427200000000003,0.20254000000000003,2.7501882572,2.71728,0.79254,2.8305,-5.46,-0.59,5.4917847736,-2.76272,0.29254,2.7781651229,-5.48,-0.5,5.5027629424
2020-11-03 08:30:00,-1.6209600000000002,0.7647200000000001,1.792291271,3.47904,1.01472,3.624,-5.1,-0.25,5.1061237744,-1.6409600000000002,0.7747200000000001,1.8146461914,-5.12,-0.24,5.1256219135
2020-11-03 09:00:00,-1.8043200000000001,0.72374,1.9440602486,3.47568,1.01374,3.6205,-5.28,-0.29,5.287958018,-1.8243200000000002,0.7337400000000001,1.96634632,-5.3,-0.28,5.3073910728
2020-11-03 09:30:00,-2.26872,0.5895400000000001,2.34406652,3.22128,0.93954,3.3555,-5.49,-0.35000000000000003,5.5011453353,-2.28872,0.5995400000000001,2.3659432474,-5.51,-0.34,5.5204800516
2020-11-03 10:00:00,-3.5804,0.1303,3.5827701922,2.4696,0.7203,2.5725,-6.05,-0.59,6.078700519,-3.6104000000000003,0.1403,3.6131249978,-6.08,-0.58,6.1076018207
2020-11-03 10:30:00,-1.78112,0.65134,1.8964789084,3.39888,0.9913400000000001,3.5404999999999998,-5.18,-0.34,5.1911463089,-1.80112,0.65134,1.915274667,-5.2,-0.34,5.21110353
2020-11-03 11:00:00,-3.10224,0.17518,3.107182172,2.65776,0.7751800000000001,2.7685,-5.76,-0.6000000000000001,5.7911656858,-3.12224,0.19518000000000002,3.1283346767999998,-5.78,-0.58,5.8090274573
2020-11-03 11:30:00,-8.35,-1.49,8.4818983724,0.0,0.0,0.0,-8.35,-1.49,8.4818983724,-8.37,-1.44,8.4929676792,-8.37,-1.44,8.4929676792
2020-11-03 12:00:00,-8.66,-1.38,8.7692645074,0.0,0.0,0.0,-8.66,-1.38,8.7692645074,-8.68,-1.38,8.7890158721,-8.68,-1.38,8.7890158721
2020-11-03 12:30:00,-8.85,-1.78,9.0272310262,0.0,0.0,0.0,-8.85,-1.78,9.0272310262,-8.76,-1.08,8.8263242632,-8.76,-1.08,8.8263242632
2020-11-03 13:00:00,-6.0988,-0.9134,6.1668193585,1.2912,0.3766,1.345,-7.39,-1.29,7.5017464633,-6.0588,-0.3634,6.0696883775,-7.35,-0.74,7.3871577755
2020-11-03 13:30:00,-1.7919200000000002,0.20444,1.8035445656,3.4780800000000003,1.01444,3.623,-5.27,-0.81,5.3318852201,-1.68192,1.54444,2.2834512914,-5.16,0.53,5.1871475784
2020-11-03 14:00:00,-2.05768,0.67276,2.1648678944,3.47232,1.01276,3.617,-5.53,-0.34,5.5404422206,-2.07768,0.78276,2.2202403924,-5.55,-0.23,5.5547637213000005
2020-11-03 14:30:00,-1.75568,0.76626,1.9156112993,3.48432,1.01626,3.6295,-5.24,-0.25,5.2459603506,-1.7856800000000002,0.76626,1.9431437029,-5.27,-0.25,5.2759264589
2020-11-03 15:00:00,-1.8109600000000001,0.7647200000000001,1.9658008037,3.47904,1.01472,3.624,-5.29,-0.25,5.2959040777,-1.84096,0.7647200000000001,1.9934719461000001,-5.32,-0.25,5.3258708208
2020-11-03 15:30:00,-1.80728,0.7799600000000001,1.9684000101999999,3.46272,1.00996,3.607,-5.27,-0.23,5.2750165877,-1.82728,0.7899600000000001,1.9907257471,-5.29,-0.22,5.2945726929
2020-11-03 16:00:00,-1.82056,0.7819200000000001,1.9813726555,3.46944,1.01192,3.614,-5.29,-0.23,5.2949976393,-1.84056,0.7919200000000001,2.0036961846,-5.31,-0.22,5.3145554847
2020-11-03 16:30:00,-2.2348,1.1636,2.5195825051,3.4752,1.0136,3.62,-5.71,0.15,5.7119698879000005,-2.2548,1.1536,2.5327684458,-5.73,0.14,5.7317100415
2020-11-03 17:00:00,-2.5752,1.1964000000000001,2.839547147,3.4848,1.0164,3.63,-6.06,0.18,6.062672678,-2.6052,1.1964000000000001,2.8667821682,-6.09,0.18,6.0926595178
2020-11-03 17:30:00,-2.73136,1.15752,2.9665097337,3.48864,1.01752,3.634,-6.22,0.14,6.2215753632,-2.75136,1.31752,3.050547623,-6.24,0.30000000000000004,6.2472073761
2020-11-03 18:00:00,-2.5576,1.2457,2.8448350128,3.4824,1.0157,3.6275,-6.04,0.23,6.0443775527,-2.5776,1.2557,2.8671944911000002,-6.06,0.24,6.0647506132
2020-11-03 18:30:00,-2.55328,1.26696,2.8503379449,3.48672,1.01696,3.632,-6.04,0.25,6.045171627,-2.57328,1.26696,2.8682673516,-6.06,0.25,6.0651545735
2020-11-03 19:00:00,-2.0512,1.3834,2.4741093347,3.5088,1.0234,3.6550000000000002,-5.5600000000000005,0.36,5.5716424867,-2.0712,1.4034,2.5018794935,-5.58,0.38,5.592924101
2020-11-03 19:30:00,-8.0972,-0.7121000000000001,8.1284521436,0.2328,0.0679,0.24250000000000002,-8.33,-0.78,8.3664389079,-8.1172,-0.6921,8.1466519657,-8.35,-0.76,8.3845154899
2020-11-03 20:00:00,-8.27,-0.8200000000000001,8.3105535315,0.0,0.0,0.0,-8.27,-0.8200000000000001,8.3105535315,-8.29,-0.8,8.3285112715,-8.29,-0.8,8.3285112715
2020-11-03 20:30:00,-7.92,-0.74,7.9544955843,0.0,0.0,0.0,-7.92,-0.74,7.9544955843,-7.94,-0.73,7.9734873174,-7.94,-0.73,7.9734873174
2020-11-03 21:00:00,-7.32,-0.47000000000000003,7.3350732784,0.0,0.0,0.0,-7.32,-0.47000000000000003,7.3350732784,-7.34,-0.47000000000000003,7.3550322909,-7.34,-0.47000000000000003,7.3550322909
2020-11-03 21:30:00,-6.91,-0.31,6.916950195,0.0,0.0,0.0,-6.91,-0.31,6.916950195,-6.93,-0.30000000000000004,6.9364904671000005,-6.93,-0.30000000000000004,6.9364904671000005
2020-11-03 22:00:00,-6.61,-0.27,6.6155120739,0.0,0.0,0.0,-6.61,-0.27,6.6155120739,-6.63,-0.26,6.6350960807,-6.63,-0.26,6.6350960807
2020-11-03 22:30:00,-6.1,-0.25,6.1051208014,0.0,0.0,0.0,-6.1,-0.25,6.1051208014,-6.12,-0.24,6.1247040745,-6.12,-0.24,6.1247040745
2020-11-03 23:00:00,-5.72,-0.25,5.7254606802,0.0,0.0,0.0,-5.72,-0.25,5.7254606802,-5.75,-0.26,5.7558752592,-5.75,-0.26,5.7558752592
2020-11-03 23:30:00,-5.35,-0.23,5.354941643,0.0,0.0,0.0,-5.35,-0.23,5.354941643,-5.37,-0.23,5.3749232553,-5.37,-0.23,5.3749232553
2020-11-04 00:00:00,-5.1,-0.23,5.1051836402,0.0,0.0,0.0,-5.1,-0.23,5.1051836402,-5.12,-0.23,5.125163412,-5.12,-0.23,5.125163412
2020-11-04 00:30:00,-5.1,-0.23,5.1051836402,0.0,0.0,0.0,-5.1,-0.23,5.1051836402,-5.12,-0.23,5.125163412,-5.12,-0.23,5.125163412
2020-11-04 01:00:00,-5.25,-0.23,5.2550356802,0.0,0.0,0.0,-5.25,-0.23,5.2550356802,-5.27,-0.23,5.2750165877,-5.27,-0.23,5.2750165877
2020-11-04 01:30:00,-5.25,-0.23,5.2550356802,0.0,0.0,0.0,-5.25,-0.23,5.2550356802,-5.27,-0.23,5.2750165877,-5.27,-0.23,5.2750165877
2020-11-04 02:00:00,-5.18,-0.23,5.1851036634,0.0,0.0,0.0,-5.18,-0.23,5.1851036634,-5.2,-0.2,5.2038447325,-5.2,-0.2,5.2038447325
2020-11-04 02:30:00,-5.0,-0.59,5.0346896627,0.0,0.0,0.0,-5.0,-0.59,5.0346896627,-5.0,0.45,5.020209159,-5.0,0.45,5.020209159
2020-11-04 03:00:00,-4.95,-0.28,4.9579128673,0.0,0.0,0.0,-4.95,-0.28,4.9579128673,-4.97,-0.28,4.9778810753,-4.97,-0.28,4.9778810753
2020-11-04 03:30:00,-4.97,-0.25,4.976283754,0.0,0.0,0.0,-4.97,-0.25,4.976283754,-4.99,-0.25,4.9962586002,-4.99,-0.25,4.9962586002
2020-11-04 04:00:00,-4.86,-0.25,4.8664257931,0.0,0.0,0.0,-4.86,-0.25,4.8664257931,-4.88,-0.25,4.8863994925,-4.88,-0.25,4.8863994925
2020-11-04 04:30:00,-4.84,0.0,4.84,0.0,0.0,0.0,-4.84,0.0,4.84,-4.86,0.0,4.86,-4.86,0.0,4.86
2020-11-04 05:00:00,-4.98,-0.22,4.9848570692,0.0,0.0,0.0,-4.98,-0.22,4.9848570692,-5.0,-0.22,5.0048376597,-5.0,-0.22,5.0048376597
2020-11-04 05:30:00,-5.29,-0.28,5.2974050251,0.0,0.0,0.0,-5.29,-0.28,5.2974050251,-5.3,-0.16,5.3024145443,-5.3,-0.16,5.3024145443
2020-11-04 06:00:00,-5.4,-0.26,5.4062556358,0.0,0.0,0.0,-5.4,-0.26,5.4062556358,-5.42,-0.26,5.4262325789,-5.42,-0.26,5.4262325789
2020-11-04 06:30:00,-6.21,-0.52,6.2317333062,0.0,0.0,0.0,-6.21,-0.52,6.2317333062,-6.23,-0.52,6.2516637785,-6.23,-0.52,6.2516637785
2020-11-04 07:00:00,-6.96,-0.8,7.0058261469,0.0,0.0,0.0,-6.96,-0.8,7.0058261469,-6.98,-0.72,7.0170364115,-6.98,-0.72,7.0170364115
2020-11-04 07:30:00,-7.72,-0.96,7.7794601355,0.0,0.0,0.0,-7.72,-0.96,7.7794601355,-7.74,-0.9500000000000001,7.7980830978,-7.74,-0.9500000000000001,7.7980830978
2020-11-04 08:00:00,-4.2264,-0.1052,4.2277090723,2.0736,0.6048,2.16,-6.3,-0.71,6.3398817024,-4.2464,0.0048000000000000004,4.2464027129,-6.32,-0.6000000000000001,6.3484171256
2020-11-04 08:30:00,-1.65312,0.84284,1.8555821189000001,3.5068799999999998,1.02284,3.653,-5.16,-0.18,5.1631385804,-1.67312,0.85284,1.8779421184,-5.18,-0.17,5.1827888246
2020-11-04 09:00:00,-1.62216,0.78312,1.8012995309000002,3.50784,1.02312,3.654,-5.13,-0.24,5.1356109666,-1.65216,0.8231200000000001,1.8458491813000002,-5.16,-0.2,5.1638745144
2020-11-04 09:30:00,-1.8884,0.7813,2.0436448444,3.5016,1.0213,3.6475,-5.39,-0.24,5.3953405824,-1.9084,0.7913,2.065949237,-5.41,-0.23,5.4148868871
2020-11-04 10:00:00,-4.8868,-0.2149,4.8915228968,1.9032,0.5551,1.9825,-6.79,-0.77,6.8335203226,-4.9068000000000005,-0.1749,4.9099161144,-6.8100000000000005,-0.73,6.8490145277
2020-11-04 10:30:00,-8.33,-1.25,8.4232654001,0.0,0.0,0.0,-8.33,-1.25,8.4232654001,-8.36,-1.25,8.4529344017,-8.36,-1.25,8.4529344017
2020-11-04 11:00:00,-8.15,-1.23,8.2422933702,0.0,0.0,0.0,-8.15,-1.23,8.2422933702,-8.17,-1.22,8.2605871462,-8.17,-1.22,8.2605871462
2020-11-04 11:30:00,-8.21,-1.26,8.3061242466,0.0,0.0,0.0,-8.21,-1.26,8.3061242466,-8.24,-1.25,8.3342726137,-8.24,-1.25,8.3342726137
2020-11-04 12:00:00,-8.24,-1.26,8.335778308,0.0,0.0,0.0,-8.24,-1.26,8.335778308,-8.26,-1.25,8.3540469235,-8.26,-1.25,8.3540469235
2020-11-04 12:30:00,-8.38,-1.33,8.4848865638,0.0,0.0,0.0,-8.38,-1.33,8.4848865638,-8.41,-1.33,8.514517015100001,-8.41,-1.33,8.514517015100001
2020-11-04 13:00:00,-2.9985600000000003,-0.10208,3.000297052,2.70144,0.7879200000000001,2.814,-5.7,-0.89,5.7690640489,-3.00856,0.19792,3.0150631171,-5.71,-0.59,5.7404006829
2020-11-04 13:30:00,-1.19312,1.16534,1.6677987439000002,3.44688,1.00534,3.5905,-4.64,0.16,4.6427578011,-1.21312,1.25534,1.745720095,-4.66,0.25,4.6667011903
2020-11-04 14:00:00,-1.22784,1.24688,1.7499430848,3.45216,1.00688,3.596,-4.68,0.24,4.6861498055,-1.25784,1.25688,1.7781756944,-4.71,0.25,4.716630153
2020-11-04 14:30:00,-5.716,-0.6805,5.7563648468,1.164,0.3395,1.2125,-6.88,-1.02,6.9551994939,-5.736,-0.5205000000000001,5.7595673666,-6.9,-0.86,6.9533876636
2020-11-04 15:00:00,-7.87,-1.11,7.9478928025,0.0,0.0,0.0,-7.87,-1.11,7.9478928025,-7.89,-1.1,7.9663103128,-7.89,-1.1,7.9663103128
2020-11-04 15:30:00,-8.03,-1.02,8.0945228396,0.0,0.0,0.0,-8.03,-1.02,8.0945228396,-8.06,-1.01,8.123035147,-8.06,-1.01,8.123035147
2020-11-04 16:00:00,-8.4,-1.3900000000000001,8.5142292664,0.0,0.0,0.0,-8.4,-1.3900000000000001,8.5142292664,-8.31,-0.64,8.3346085691,-8.31,-0.64,8.3346085691
2020-11-04 16:30:00,-2.40344,0.9860800000000001,2.5978601964,3.10656,0.9060800000000001,3.236,-5.51,0.08,5.5105807316,-2.41344,1.14608,2.6717395083,-5.52,0.24,5.5252149279000005
2020-11-04 17:00:00,-7.68496,-0.56228,7.7055025144,0.57504,0.16772,0.599,-8.26,-0.73,8.2921951255,-7.69496,-0.47228000000000003,7.7094395257,-8.27,-0.64,8.2947272408
2020-11-04 17:30:00,-8.93,-0.73,8.9597879439,0.0,0.0,0.0,-8.93,-0.73,8.9597879439,-8.96,-0.71,8.9880865594,-8.96,-0.71,8.9880865594
