Timestamp,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
2020-12-12 08:00:00,6.1052019686,0.0,6.1052019686,0.0,0.0,0.0,6.1052019686,0,6.1052019686,7.4884177435,0.0,7.4884177435,7.4884177435,0,7.4884177435
2020-12-12 08:30:00,6.1052019686,0.0,6.1052019686,0.0,0.0,0.0,6.1052019686,0,6.1052019686,7.5425270107,0.0,7.5425270107,7.5425270107,0,7.5425270107
2020-12-12 09:00:00,6.1730048735,-0.002,6.1730051975,0.003,-0.004,0.005,6.1715048735,0,6.1715048735,7.5440270107,-0.002,7.5440272757999995,7.5425270107,0,7.5425270107
2020-12-12 09:30:00,6.4491459537,-0.0025,6.4491464383,0.018000000000000002,-0.005,0.018681541700000002,6.4401459537,0,6.4401459537,7.870657372,-0.0025,7.870657769,7.861657372,0,7.861657372
2020-12-12 10:00:00,6.5749381397,-0.003,6.5749388241,0.036000000000000004,-0.006,0.0364965752,6.5569381397,0,6.5569381397,8.0366504572,-0.003,8.0366510171,8.0186504572,0,8.0186504572
2020-12-12 10:30:00,6.5378783192,-0.005,6.5378802312,0.056,-0.01,0.0568858506,6.5098783192,0,6.5098783192,7.9193793639,-0.005,7.9193809423,7.8913793639000005,0,7.8913793639000005
2020-12-12 11:00:00,6.4427092316,-0.0025,6.4427097166,0.068,-0.005,0.0681835757,6.4087092316,0,6.4087092316,7.8329744533,-0.0025,7.8329748522,7.7989744533,0,7.7989744533
2020-12-12 11:30:00,6.3599906971,-0.0025,6.3599911885000004,0.11900000000000001,-0.005,0.11910499570000001,6.3004906971,0,6.3004906971,7.6386079238,-0.0025,7.6386083329000005,7.5791079238,0,7.5791079238
2020-12-12 12:00:00,6.3411739611,-0.0005,6.3411739808,0.137,-0.001,0.1370036496,6.2726739611,0,6.2726739611,7.6232206484,-0.0005,7.6232206648,7.5547206484,0,7.5547206484
2020-12-12 12:30:00,6.390304321,-0.0025,6.39030481,0.148,-0.005,0.1480844354,6.316304321,0,6.316304321,7.6984530139,-0.0025,7.6984534198,7.6244530139,0,7.6244530139
2020-12-12 13:00:00,6.337909784,-0.001,6.3379098629,0.148,-0.002,0.1480135129,6.263909784,0,6.263909784,7.679400455,-0.001,7.6794005201,7.605400455,0,7.605400455
2020-12-12 13:30:00,6.3831421496,-0.0035,6.3831431091,0.099,-0.007,0.0992471662,6.3336421496,0,6.3336421496,7.6810024607,-0.0035,7.6810032581000005,7.6315024607,0,7.6315024607
2020-12-12 14:00:00,6.2010470587,-0.0045000000000000005,6.2010486915,0.101,-0.009000000000000001,0.1014001972,6.1505470587,0,6.1505470587,7.5459671903,-0.0045000000000000005,7.545968532,7.4954671903,0,7.4954671903
2020-12-12 14:30:00,6.2257479579,-0.0045000000000000005,6.2257495842,0.07,-0.009000000000000001,0.07057619999999999,6.1907479579,0,6.1907479579,7.5582839262,-0.0045000000000000005,7.5582852658,7.5232839261999995,0,7.5232839261999995
2020-12-12 15:00:00,6.3536210569,-0.003,6.3536217652,0.019,-0.006,0.0199248588,6.3441210569,0,6.3441210569,7.7055906353,-0.003,7.7055912193000005,7.6960906353,0,7.6960906353
2020-12-12 15:30:00,6.4441459537,-0.0025,6.4441464387,0.008,-0.005,0.0094339811,6.4401459537,0,6.4401459537,7.8466048131,-0.0025,7.8466052114,7.8426048131,0,7.8426048131
2020-12-12 16:00:00,6.5732517635,-0.002,6.5732520678,0.001,-0.004,0.0041231056,6.5727517635,0,6.5727517635,8.0210557131,-0.002,8.0210559624,8.0205557131,0,8.0205557131
2020-12-12 16:30:00,7.2860795681,0.0,7.2860795681,0.0,0.0,0.0,7.2860795681,0,7.2860795681,9.0356760504,0.0,9.0356760504,9.0356760504,0,9.0356760504
2020-12-12 17:00:00,7.6838969976,0.0,7.6838969976,0.0,0.0,0.0,7.6838969976,0,7.6838969976,9.6234474919,0.0,9.6234474919,9.6234474919,0,9.6234474919
2020-12-12 17:30:00,7.9401539146,0.0,7.9401539146,0.0,0.0,0.0,7.9401539146,0,7.9401539146,9.9759198313,0.0,9.9759198313,9.9759198313,0,9.9759198313
2020-12-12 18:00:00,7.9401539146,0.0,7.9401539146,0.0,0.0,0.0,7.9401539146,0,7.9401539146,10.0439374665,0.0,10.0439374665,10.0439374665,0,10.0439374665
2020-12-12 18:30:00,7.8879499033,0.0,7.8879499033,0.0,0.0,0.0,7.8879499033,0,7.8879499033,9.9688703845,0.0,9.9688703845,9.9688703845,0,9.9688703845
2020-12-12 19:00:00,7.7065695427000005,0.0,7.7065695427000005,0.0,0.0,0.0,7.7065695427000005,0,7.7065695427000005,9.7089934813,0.0,9.7089934813,9.7089934813,0,9.7089934813
2020-12-12 19:30:00,7.4116359312,0.0,7.4116359312,0.0,0.0,0.0,7.4116359312,0,7.4116359312,9.2833593159,0.0,9.2833593159,9.2833593159,0,9.2833593159
2020-12-12 20:00:00,7.1483295674,0.0,7.1483295674,0.0,0.0,0.0,7.1483295674,0,7.1483295674,8.9520353169,0.0,8.9520353169,8.9520353169,0,8.9520353169
2020-12-12 20:30:00,6.9216041167,0.0,6.9216041167,0.0,0.0,0.0,6.9216041167,0,6.9216041167,8.6170913317,0.0,8.6170913317,8.6170913317,0,8.6170913317
2020-12-12 21:00:00,6.7819488601,0.0,6.7819488601,0.0,0.0,0.0,6.7819488601,0,6.7819488601,8.3850311645,0.0,8.3850311645,8.3850311645,0,8.3850311645
2020-12-12 21:30:00,6.5657023168,0.0,6.5657023168,0.0,0.0,0.0,6.5657023168,0,6.5657023168,8.0361788114,0.0,8.0361788114,8.0361788114,0,8.0361788114
2020-12-12 22:00:00,6.3250684981,0.0,6.3250684981,0.0,0.0,0.0,6.3250684981,0,6.3250684981,7.7239073713,0.0,7.7239073713,7.7239073713,0,7.7239073713
2020-12-12 22:30:00,6.2814381382,0.0,6.2814381382,0.0,0.0,0.0,6.2814381382,0,6.2814381382,7.6088299156,0.0,7.6088299156,7.6088299156,0,7.6088299156
2020-12-12 23:00:00,5.5713492686,0.0,5.5713492686,0.0,0.0,0.0,5.5713492686,0,5.5713492686,6.7000228569,0.0,6.7000228569,6.7000228569,0,6.7000228569
2020-12-12 23:30:00,5.5347683556,0.0,5.5347683556,0.0,0.0,0.0,5.5347683556,0,5.5347683556,6.6005684995,0.0,6.6005684995,6.6005684995,0,6.6005684995
2020-12-13 00:00:00,5.6690888957,0.0,5.6690888957,0.0,0.0,0.0,5.6690888957,0,5.6690888957,6.6983081266,0.0,6.6983081266,6.6983081266,0,6.6983081266
2020-12-13 00:30:00,5.6149796285,0.0,5.6149796285,0.0,0.0,0.0,5.6149796285,0,5.6149796285,6.6983081266,0.0,6.6983081266,6.6983081266,0,6.6983081266
2020-12-13 01:00:00,5.8190325341,0.0,5.8190325341,0.0,0.0,0.0,5.8190325341,0,5.8190325341,6.9930512125,0.0,6.9930512125,6.9930512125,0,6.9930512125
2020-12-13 01:30:00,5.7912157982,0.0,5.7912157982,0.0,0.0,0.0,5.7912157982,0,5.7912157982,6.9442766618,0.0,6.9442766618,6.9442766618,0,6.9442766618
2020-12-13 02:00:00,5.7005256179,0.0,5.7005256179,0.0,0.0,0.0,5.7005256179,0,5.7005256179,6.7836635904,0.0,6.7836635904,6.7836635904,0,6.7836635904
2020-12-13 02:30:00,5.5905923531,0.0,5.5905923531,0.0,0.0,0.0,5.5905923531,0,5.5905923531,6.6441988594,0.0,6.6441988594,6.6441988594,0,6.6441988594
2020-12-13 03:00:00,5.5644903474,0.0,5.5644903474,0.0,0.0,0.0,5.5644903474,0,5.5644903474,6.6022832298,0.0,6.6022832298,6.6022832298,0,6.6022832298
2020-12-13 03:30:00,5.4301698073,0.0,5.4301698073,0.0,0.0,0.0,5.4301698073,0,5.4301698073,6.4365259675,0.0,6.4365259675,6.4365259675,0,6.4365259675
2020-12-13 04:00:00,5.3585321859,0.0,5.3585321859,0.0,0.0,0.0,5.3585321859,0,5.3585321859,6.3145895907,0.0,6.3145895907,6.3145895907,0,6.3145895907
2020-12-13 04:30:00,5.4440781753,0.0,5.4440781753,0.0,0.0,0.0,5.4440781753,0,5.4440781753,6.3406915963,0.0,6.3406915963,6.3406915963,0,6.3406915963
2020-12-13 05:00:00,5.4248350908,0.0,5.4248350908,0.0,0.0,0.0,5.4248350908,0,5.4248350908,6.2953465062,0.0,6.2953465062,6.2953465062,0,6.2953465062
2020-12-13 05:30:00,5.4248350908,0.0,5.4248350908,0.0,0.0,0.0,5.4248350908,0,5.4248350908,6.3197337816,0.0,6.3197337816,6.3197337816,0,6.3197337816
2020-12-13 06:00:00,5.4789443581,0.0,5.4789443581,0.0,0.0,0.0,5.4789443581,0,5.4789443581,6.38070197,0.0,6.38070197,6.38070197,0,6.38070197
2020-12-13 06:30:00,5.4789443581,0.0,5.4789443581,0.0,0.0,0.0,5.4789443581,0,5.4789443581,6.4715826759,0.0,6.4715826759,6.4715826759,0,6.4715826759
2020-12-13 07:00:00,5.5208599876,0.0,5.5208599876,0.0,0.0,0.0,5.5208599876,0,5.5208599876,6.6390546685,0.0,6.6390546685,6.6390546685,0,6.6390546685
2020-12-13 07:30:00,5.670803626,0.0,5.670803626,0.0,0.0,0.0,5.670803626,0,5.670803626,6.7297448487,0.0,6.7297448487,6.7297448487,0,6.7297448487
2020-12-13 08:00:00,6.0825294235,0.0,6.0825294235,0.0,0.0,0.0,6.0825294235,0,6.0825294235,7.2687417396,0.0,7.2687417396,7.2687417396,0,7.2687417396
2020-12-13 08:30:00,6.1069166989,0.0,6.1069166989,0.0,0.0,0.0,6.1069166989,0,6.1069166989,7.3803897346,0.0,7.3803897346,7.3803897346,0,7.3803897346
2020-12-13 09:00:00,6.330712689,-0.0015,6.3307128667,0.001,-0.003,0.0031622777,6.330212689,0,6.330212689,7.7209779107,-0.0015,7.7209780564,7.7204779107,0,7.7204779107
2020-12-13 09:30:00,6.7619910453,-0.002,6.7619913411,0.002,-0.004,0.004472136000000001,6.7609910453,0,6.7609910453,8.3721227965,-0.002,8.3721230354,8.3711227965,0,8.3711227965
2020-12-13 10:00:00,6.9574702995,-0.002,6.9574705869,0.002,-0.004,0.004472136000000001,6.9564702995,0,6.9564702995,8.6912531578,-0.002,8.6912533879,8.6902531578,0,8.6902531578
2020-12-13 10:30:00,7.118178115,-0.002,7.1181783959,0.006,-0.004,0.007211102600000001,7.115178115,0,7.115178115,8.8973060635,-0.002,8.8973062883,8.8943060635,0,8.8943060635
2020-12-13 11:00:00,7.2827206469,-0.0025,7.282721076,0.007,-0.005,0.0086023253,7.2792206469,0,7.2792206469,9.0740422331,-0.0025,9.0740425775,9.0705422331,0,9.0705422331
2020-12-13 11:30:00,7.4638862772,-0.0025,7.4638866959,0.01,-0.005,0.0111803399,7.4588862772,0,7.4588862772,9.3371338666,-0.0025,9.3371342013,9.3321338666,0,9.3321338666
2020-12-13 12:00:00,7.5992068173,-0.0025,7.5992072286,0.012,-0.005,0.013000000000000001,7.5932068173000005,0,7.5932068173000005,9.5075111151,-0.0025,9.5075114438,9.5015111151,0,9.5015111151
2020-12-13 12:30:00,7.8323617286000005,-0.0025,7.8323621276,0.018000000000000002,-0.005,0.018681541700000002,7.8233617286,0,7.8233617286,9.7599091109,-0.0025,9.759909431,9.7509091109,0,9.7509091109
2020-12-13 13:00:00,7.8333617286,-0.0025,7.8333621276,0.02,-0.005,0.020615528100000002,7.8233617286,0,7.8233617286,9.8289267461,-0.0025,9.828927064,9.8189267461,0,9.8189267461
2020-12-13 13:30:00,7.6589602755,-0.0025,7.6589606835,0.013000000000000001,-0.005,0.0139283883,7.6524602755,0,7.6524602755,9.638711669,-0.0025,9.6387119932,9.632211669,0,9.632211669
2020-12-13 14:00:00,7.4849388360999995,-0.0025,7.4849392536,0.014,-0.005,0.0148660687,7.4779388361,0,7.4779388361,9.4159156789,-0.0025,9.4159160108,9.4089156789,0,9.4089156789
2020-12-13 14:30:00,7.4375937459,-0.0025,7.4375941661,0.01,-0.005,0.0111803399,7.4325937459,0,7.4325937459,9.3495180299,-0.0025,9.3495183641,9.3445180299,0,9.3445180299
2020-12-13 15:00:00,7.1333012132,-0.002,7.1333014936,0.005,-0.004,0.0064031242000000006,7.1308012132,0,7.1308012132,8.7678202398,-0.002,8.7678204679,8.7653202398,0,8.7653202398
2020-12-13 15:30:00,7.1620232051,-0.002,7.1620234843,0.003,-0.004,0.005,7.1605232051,0,7.1605232051,8.7668202398,-0.002,8.766820468,8.7653202398,0,8.7653202398
2020-12-13 16:00:00,7.2512133854,-0.0015,7.2512135405,0.0,-0.003,0.003,7.2512133854,0,7.2512133854,8.833337875,-0.0015,8.8333380024,8.833337875,0,8.833337875
2020-12-13 16:30:00,7.8250764589,0.0,7.8250764589,0.0,0.0,0.0,7.8250764589,0,7.8250764589,9.670697838,0.0,9.670697838,9.670697838,0,9.670697838
2020-12-13 17:00:00,8.072759724400001,0.0,8.072759724400001,0.0,0.0,0.0,8.072759724400001,0,8.072759724400001,10.0351732894,0.0,10.0351732894,10.0351732894,0,10.0351732894
2020-12-13 17:30:00,8.2926262539,0.0,8.2926262539,0.0,0.0,0.0,8.2926262539,0,8.2926262539,10.2933354623,0.0,10.2933354623,10.2933354623,0,10.2933354623
2020-12-13 18:00:00,8.2507106244,0.0,8.2507106244,0.0,0.0,0.0,8.2507106244,0,8.2507106244,10.242846181200001,0.0,10.242846181200001,10.242846181200001,0,10.242846181200001
2020-12-13 18:30:00,8.0361788114,0.0,8.0361788114,0.0,0.0,0.0,8.0361788114,0,8.0361788114,9.9410536485,0.0,9.9410536485,9.9410536485,0,9.9410536485
2020-12-13 19:00:00,7.8389848269,0.0,7.8389848269,0.0,0.0,0.0,7.8389848269,0,7.8389848269,9.6409758461,0.0,9.6409758461,9.6409758461,0,9.6409758461
2020-12-13 19:30:00,7.4884177435,0.0,7.4884177435,0.0,0.0,0.0,7.4884177435,0,7.4884177435,9.1960985962,0.0,9.1960985962,9.1960985962,0,9.1960985962
2020-12-13 20:00:00,7.1797662896,0.0,7.1797662896,0.0,0.0,0.0,7.1797662896,0,7.1797662896,8.8019011529,0.0,8.8019011529,8.8019011529,0,8.8019011529
2020-12-13 20:30:00,6.8867379339,0.0,6.8867379339,0.0,0.0,0.0,6.8867379339,0,6.8867379339,8.3501649818,0.0,8.3501649818,8.3501649818,0,8.3501649818
2020-12-13 21:00:00,6.7209806717,0.0,6.7209806717,0.0,0.0,0.0,6.7209806717,0,6.7209806717,8.0780944409,0.0,8.0780944409,8.0780944409,0,8.0780944409
2020-12-13 21:30:00,6.4435754143,0.0,6.4435754143,0.0,0.0,0.0,6.4435754143,0,6.4435754143,7.722192641,0.0,7.722192641,7.722192641,0,7.722192641
2020-12-13 22:00:00,6.2115152471,0.0,6.2115152471,0.0,0.0,0.0,6.2115152471,0,6.2115152471,7.4152559174,0.0,7.4152559174,7.4152559174,0,7.4152559174
2020-12-13 22:30:00,6.2795328823,0.0,6.2795328823,0.0,0.0,0.0,6.2795328823,0,6.2795328823,7.4152559174,0.0,7.4152559174,7.4152559174,0,7.4152559174
2020-12-13 23:00:00,5.9884097826,0.0,5.9884097826,0.0,0.0,0.0,5.9884097826,0,5.9884097826,7.0018153896,0.0,7.0018153896,7.0018153896,0,7.0018153896
2020-12-13 23:30:00,5.5959270696,0.0,5.5959270696,0.0,0.0,0.0,5.5959270696,0,5.5959270696,6.5255014175,0.0,6.5255014175,6.5255014175,0,6.5255014175
2020-12-14 00:00:00,5.0655038303,0.0,5.0655038303,0.0,0.0,0.0,5.0655038303,0,5.0655038303,5.8748565317,0.0,5.8748565317,5.8748565317,0,5.8748565317
2020-12-14 00:30:00,5.0394018246,0.0,5.0394018246,0.0,0.0,0.0,5.0394018246,0,5.0394018246,5.8331314277,0.0,5.8331314277,5.8331314277,0,5.8331314277
2020-12-14 01:00:00,5.367296363,0.0,5.367296363,0.0,0.0,0.0,5.367296363,0,5.367296363,6.2936317759,0.0,6.2936317759,6.2936317759,0,6.2936317759
2020-12-14 01:30:00,5.367296363,0.0,5.367296363,0.0,0.0,0.0,5.367296363,0,5.367296363,6.263909784,0.0,6.263909784,6.263909784,0,6.263909784
2020-12-14 02:00:00,5.264412545,0.0,5.264412545,0.0,0.0,0.0,5.264412545,0,5.264412545,6.1471175981,0.0,6.1471175981,6.1471175981,0,6.1471175981
2020-12-14 02:30:00,5.1632434574,0.0,5.1632434574,0.0,0.0,0.0,5.1632434574,0,5.1632434574,6.0023181506,0.0,6.0023181506,6.0023181506,0,6.0023181506
2020-12-14 03:00:00,5.0917963616,0.0,5.0917963616,0.0,0.0,0.0,5.0917963616,0,5.0917963616,5.9638319816,0.0,5.9638319816,5.9638319816,0,5.9638319816
2020-12-14 03:30:00,5.0096798328,0.0,5.0096798328,0.0,0.0,0.0,5.0096798328,0,5.0096798328,5.8540892425,0.0,5.8540892425,5.8540892425,0,5.8540892425
2020-12-14 04:00:00,4.8753592926,0.0,4.8753592926,0.0,0.0,0.0,4.8753592926,0,4.8753592926,5.6744236122,0.0,5.6744236122,5.6744236122,0,5.6744236122
2020-12-14 04:30:00,4.8753592926,0.0,4.8753592926,0.0,0.0,0.0,4.8753592926,0,4.8753592926,5.6081207073,0.0,5.6081207073,5.6081207073,0,5.6081207073
2020-12-14 05:00:00,4.8963171074,0.0,4.8963171074,0.0,0.0,0.0,4.8963171074,0,4.8963171074,5.6795678031,0.0,5.6795678031,5.6795678031,0,5.6795678031
2020-12-14 05:30:00,4.9784336362,0.0,4.9784336362,0.0,0.0,0.0,4.9784336362,0,4.9784336362,5.8243672506,0.0,5.8243672506,5.8243672506,0,5.8243672506
2020-12-14 06:00:00,5.0935110919,0.0,5.0935110919,0.0,0.0,0.0,5.0935110919,0,5.0935110919,6.0110823277,0.0,6.0110823277,6.0110823277,0,6.0110823277
2020-12-14 06:30:00,5.5783987154,0.0,5.5783987154,0.0,0.0,0.0,5.5783987154,0,5.5783987154,6.7051670478,0.0,6.7051670478,6.7051670478,0,6.7051670478
2020-12-14 07:00:00,6.0459485104,0.0,6.0459485104,0.0,0.0,0.0,6.0459485104,0,6.0459485104,7.3889633861,0.0,7.3889633861,7.3889633861,0,7.3889633861
2020-12-14 07:30:00,6.4872057741999996,0.0,6.4872057741999996,0.0,0.0,0.0,6.4872057741999996,0,6.4872057741999996,7.9925484515,0.0,7.9925484515,7.9925484515,0,7.9925484515
2020-12-14 08:00:00,6.8255792199,0.0,6.8255792199,0.0,0.0,0.0,6.8255792199,0,6.8255792199,8.5176369743,0.0,8.5176369743,8.5176369743,0,8.5176369743
2020-12-14 08:30:00,6.6720155952999995,0.0,6.6720155952999995,0.0,0.0,0.0,6.6720155952999995,0,6.6720155952999995,8.2960557145,0.0,8.2960557145,8.2960557145,0,8.2960557145
2020-12-14 09:00:00,6.7080723037,-0.002,6.7080726018,0.002,-0.004,0.004472136000000001,6.7070723037,0,6.7070723037,8.2970557145,-0.002,8.2970559556,8.2960557145,0,8.2960557145
2020-12-14 09:30:00,6.8836884872,-0.002,6.8836887777,0.008,-0.004,0.0089442719,6.8796884872,0,6.8796884872,8.4850560613,-0.002,8.485056297,8.4810560613,0,8.4810560613
2020-12-14 10:00:00,7.0029070216,-0.0025,7.0029074679,0.03,-0.005,0.0304138127,6.9879070216,0,6.9879070216,8.4960560613,-0.0025,8.4960564291,8.4810560613,0,8.4810560613
2020-12-14 10:30:00,6.947318847,-0.005,6.9473206463,0.048,-0.01,0.0490306027,6.923318847,0,6.923318847,8.4526615244,-0.005,8.4526630032,8.4286615244,0,8.4286615244
2020-12-14 11:00:00,6.8187835766,-0.004,6.8187847498,0.063,-0.008,0.0635059052,6.7872835766,0,6.7872835766,8.3729008047,-0.004,8.3729017601,8.3414008047,0,8.3414008047
2020-12-14 11:30:00,6.8232835766,-0.005,6.8232854085,0.07200000000000001,-0.01,0.0726911274,6.7872835766,0,6.7872835766,8.339105161300001,-0.005,8.3391066603,8.3031051613,0,8.3031051613
2020-12-14 12:00:00,6.8772517650000005,-0.004,6.8772529283,0.058,-0.008,0.0585491247,6.8482517650000005,0,6.8482517650000005,8.4925277071,-0.004,8.4925286491,8.4635277071,0,8.4635277071
2020-12-14 12:30:00,7.0992413928,-0.005,7.0992431535,0.031,-0.01,0.0325729949,7.0837413928,0,7.0837413928,8.7337604194,-0.005,8.7337618506,8.7182604194,0,8.7182604194
2020-12-14 13:00:00,7.0138575748,-0.006,7.0138601412,0.066,-0.012,0.06708203930000001,6.9808575748,0,6.9808575748,8.6605702391,-0.006,8.6605723175,8.6275702391,0,8.6275702391
2020-12-14 13:30:00,6.9776144904,-0.0035,6.9776153682,0.032,-0.007,0.0327566787,6.9616144904,0,6.9616144904,8.6016546096,-0.0035,8.6016553216,8.5856546096,0,8.5856546096
2020-12-14 14:00:00,6.8606812256000005,-0.0025,6.8606816811,0.018000000000000002,-0.005,0.018681541700000002,6.8516812256,0,6.8516812256,8.5091086202,-0.0025,8.5091089874,8.5001086202,0,8.5001086202
2020-12-14 14:30:00,6.8767095798,-0.0025,6.8767100342,0.015,-0.005,0.0158113883,6.8692095798,0,6.8692095798,8.4658835162,-0.0025,8.4658838854,8.4583835162,0,8.4583835162
2020-12-14 15:00:00,6.8929526642,-0.0025,6.8929531176,0.009000000000000001,-0.005,0.0102956301,6.8884526642,0,6.8884526642,8.5011791596,-0.0025,8.5011795272,8.4966791596,0,8.4966791596
2020-12-14 15:30:00,6.8909526642,-0.002,6.8909529545,0.005,-0.004,0.0064031242000000006,6.8884526642,0,6.8884526642,8.4991791596,-0.002,8.4991793949,8.4966791596,0,8.4966791596
2020-12-14 16:00:00,6.9713786674,-0.002,6.9713789543,0.002,-0.004,0.004472136000000001,6.9703786674,0,6.9703786674,8.5954187866,-0.002,8.5954190193,8.5944187866,0,8.5944187866
2020-12-14 16:30:00,7.441357923,-0.0005,7.4413579398,0.0,-0.001,0.001,7.441357923,0,7.441357923,9.1648523996,-0.0005,9.1648524133,9.1648523996,0,9.1648523996
2020-12-14 17:00:00,7.9525380779,0.0,7.9525380779,0.0,0.0,0.0,7.9525380779,0,7.9525380779,9.810162569,0.0,9.810162569,9.810162569,0,9.810162569
2020-12-14 17:30:00,8.1914571663,0.0,8.1914571663,0.0,0.0,0.0,8.1914571663,0,8.1914571663,10.0507963877,0.0,10.0507963877,10.0507963877,0,10.0507963877
2020-12-14 18:00:00,8.1443973458,0.0,8.1443973458,0.0,0.0,0.0,8.1443973458,0,8.1443973458,10.024694382,0.0,10.024694382,10.024694382,0,10.024694382
2020-12-14 18:30:00,8.0639955473,0.0,8.0639955473,0.0,0.0,0.0,8.0639955473,0,8.0639955473,9.9496273,0.0,9.9496273,9.9496273,0,9.9496273
2020-12-14 19:00:00,7.8321259057,0.0,7.8321259057,0.0,0.0,0.0,7.8321259057,0,7.8321259057,9.7699616697,0.0,9.7699616697,9.7699616697,0,9.7699616697
2020-12-14 19:30:00,7.7292420878,0.0,7.7292420878,0.0,0.0,0.0,7.7292420878,0,7.7292420878,9.7160429281,0.0,9.7160429281,9.7160429281,0,9.7160429281
2020-12-14 20:00:00,7.3889633861,0.0,7.3889633861,0.0,0.0,0.0,7.3889633861,0,7.3889633861,9.3321338666,0.0,9.3321338666,9.3321338666,0,9.3321338666
2020-12-14 20:30:00,7.1831957502,0.0,7.1831957502,0.0,0.0,0.0,7.1831957502,0,7.1831957502,9.0305318595,0.0,9.0305318595,9.0305318595,0,9.0305318595
2020-12-14 21:00:00,6.923318847,0.0,6.923318847,0.0,0.0,0.0,6.923318847,0,6.923318847,8.604897694,0.0,8.604897694,8.604897694,0,8.604897694
2020-12-14 21:30:00,6.6983081266,0.0,6.6983081266,0.0,0.0,0.0,6.6983081266,0,6.6983081266,8.2611895318,0.0,8.2611895318,8.2611895318,0,8.2611895318
2020-12-14 22:00:00,6.4121386922,0.0,6.4121386922,0.0,0.0,0.0,6.4121386922,0,6.4121386922,7.8216469983,0.0,7.8216469983,7.8216469983,0,7.8216469983
2020-12-14 22:30:00,6.3145895907,0.0,6.3145895907,0.0,0.0,0.0,6.3145895907,0,6.3145895907,7.6924706491,0.0,7.6924706491,7.6924706491,0,7.6924706491
2020-12-14 23:00:00,6.035469603,0.0,6.035469603,0.0,0.0,0.0,6.035469603,0,6.035469603,7.2599775625,0.0,7.2599775625,7.2599775625,0,7.2599775625
2020-12-14 23:30:00,5.7231981629,0.0,5.7231981629,0.0,0.0,0.0,5.7231981629,0,5.7231981629,6.7524173938,0.0,6.7524173938,6.7524173938,0,6.7524173938
2020-12-15 00:00:00,5.4789443581,0.0,5.4789443581,0.0,0.0,0.0,5.4789443581,0,5.4789443581,6.3650788717,0.0,6.3650788717,6.3650788717,0,6.3650788717
2020-12-15 00:30:00,5.4511276221,0.0,5.4511276221,0.0,0.0,0.0,5.4511276221,0,5.4511276221,6.4313817766,0.0,6.4313817766,6.4313817766,0,6.4313817766
2020-12-15 01:00:00,6.0318496169,0.0,6.0318496169,0.0,0.0,0.0,6.0318496169,0,6.0318496169,7.240734478,0.0,7.240734478,7.240734478,0,7.240734478
2020-12-15 01:30:00,6.338976866,0.0,6.338976866,0.0,0.0,0.0,6.338976866,0,6.338976866,7.5878721008,0.0,7.5878721008,7.5878721008,0,7.5878721008
2020-12-15 02:00:00,6.2568603373,0.0,6.2568603373,0.0,0.0,0.0,6.2568603373,0,6.2568603373,7.4867030132,0.0,7.4867030132,7.4867030132,0,7.4867030132
2020-12-15 02:30:00,6.0825294235,0.0,6.0825294235,0.0,0.0,0.0,6.0825294235,0,6.0825294235,7.240734478,0.0,7.240734478,7.240734478,0,7.240734478
2020-12-15 03:00:00,6.0232759654,0.0,6.0232759654,0.0,0.0,0.0,6.0232759654,0,6.0232759654,7.1919599273,0.0,7.1919599273,7.1919599273,0,7.1919599273
2020-12-15 03:30:00,6.0040328809,0.0,6.0040328809,0.0,0.0,0.0,6.0040328809,0,6.0040328809,7.115178115,0.0,7.115178115,7.115178115,0,7.115178115
2020-12-15 04:00:00,5.8190325341,0.0,5.8190325341,0.0,0.0,0.0,5.8190325341,0,5.8190325341,6.8168150428,0.0,6.8168150428,6.8168150428,0,6.8168150428
2020-12-15 04:30:00,5.4248350908,0.0,5.4248350908,0.0,0.0,0.0,5.4248350908,0,5.4248350908,6.3214485119,0.0,6.3214485119,6.3214485119,0,6.3214485119
2020-12-15 05:00:00,5.3063281746,0.0,5.3063281746,0.0,0.0,0.0,5.3063281746,0,5.3063281746,6.2500014161,0.0,6.2500014161,6.2500014161,0,6.2500014161
2020-12-15 05:30:00,5.3709163492,0.0,5.3709163492,0.0,0.0,0.0,5.3709163492,0,5.3709163492,6.3353568799,0.0,6.3353568799,6.3353568799,0,6.3353568799
2020-12-15 06:00:00,5.5713492686,0.0,5.5713492686,0.0,0.0,0.0,5.5713492686,0,5.5713492686,6.6302904914,0.0,6.6302904914,6.6302904914,0,6.6302904914
2020-12-15 06:30:00,5.9325857851,0.0,5.9325857851,0.0,0.0,0.0,5.9325857851,0,5.9325857851,7.2477839248,0.0,7.2477839248,7.2477839248,0,7.2477839248
2020-12-15 07:00:00,6.0615716087,0.0,6.0615716087,0.0,0.0,0.0,6.0615716087,0,6.0615716087,7.5634848255,0.0,7.5634848255,7.5634848255,0,7.5634848255
2020-12-15 07:30:00,6.4296670463,0.0,6.4296670463,0.0,0.0,0.0,6.4296670463,0,6.4296670463,8.0361788114,0.0,8.0361788114,8.0361788114,0,8.0361788114
