Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111942,Cross Hands Road Od,2023-08-10 15:30:00+00:00,busbar,,L3 Current (RMS),A,165.3
111942,Cross Hands Road Od,2023-08-10 15:30:00+00:00,busbar,,L2 Current (RMS),A,178.1
111942,Cross Hands Road Od,2023-08-10 15:30:00+00:00,busbar,,L1 Current (RMS),A,202.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-5.94
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,8.87
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.03
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L3 Active Power,kW,-3.17
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L2 Active Power,kW,-5.01
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L1 Active Power,kW,10.93
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,N Current (RMS),A,29.8
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L3 Current (RMS),A,29.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L2 Current (RMS),A,46.7
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,41.0,L1 Current (RMS),A,47.2
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-6.57
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,8.74
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.96
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L3 Active Power,kW,-6.58
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L2 Active Power,kW,-4.61
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L1 Active Power,kW,13.95
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,N Current (RMS),A,42.4
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L3 Current (RMS),A,42.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L2 Current (RMS),A,43.3
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,31.0,L1 Current (RMS),A,60.9
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.31
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.08
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.59
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L3 Active Power,kW,-1.2
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L2 Active Power,kW,-2.46
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.78
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,N Current (RMS),A,15.3
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L3 Current (RMS),A,16.9
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L2 Current (RMS),A,22.0
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,21.0,L1 Current (RMS),A,18.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.67
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,15.16
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.57
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L3 Active Power,kW,-5.76
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L2 Active Power,kW,-11.2
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L1 Active Power,kW,14.52
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,N Current (RMS),A,27.1
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L3 Current (RMS),A,59.1
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L2 Current (RMS),A,80.7
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,feeder,11.0,L1 Current (RMS),A,61.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,transformer,,Temperature,C,37.7
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L3 Voltage THD,%,3.77
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.61
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L2 Voltage THD,%,4.07
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.02
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L1 Voltage THD,%,4.0
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.93
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-28.5
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,36.86
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.24
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L3 Active Power,kW,-16.72
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L2 Active Power,kW,-23.28
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L1 Active Power,kW,43.18
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,N Current (RMS),A,87.9
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L3 Current (RMS),A,143.3
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L2 Current (RMS),A,188.1
111942,Cross Hands Road Od,2023-08-10 15:20:00+00:00,busbar,,L1 Current (RMS),A,184.5
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-6.02
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,8.35
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.88
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L3 Active Power,kW,-3.4
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L2 Active Power,kW,-4.24
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L1 Active Power,kW,12.79
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,N Current (RMS),A,27.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L3 Current (RMS),A,30.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L2 Current (RMS),A,41.4
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,41.0,L1 Current (RMS),A,56.2
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-8.77
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,6.74
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.17
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L3 Active Power,kW,-7.58
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L2 Active Power,kW,-2.96
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L1 Active Power,kW,12.57
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,N Current (RMS),A,43.0
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L3 Current (RMS),A,52.8
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L2 Current (RMS),A,33.8
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,31.0,L1 Current (RMS),A,55.5
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.85
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.15
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.9
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L3 Active Power,kW,-1.93
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L2 Active Power,kW,-2.54
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L1 Active Power,kW,6.22
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,N Current (RMS),A,15.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L3 Current (RMS),A,23.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L2 Current (RMS),A,22.8
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,21.0,L1 Current (RMS),A,28.5
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-13.1
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.24
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,2.08
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L3 Active Power,kW,-5.37
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L2 Active Power,kW,-10.24
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L1 Active Power,kW,15.04
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,N Current (RMS),A,18.9
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L3 Current (RMS),A,60.2
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L2 Current (RMS),A,71.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,feeder,11.0,L1 Current (RMS),A,64.2
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,transformer,,Temperature,C,37.6
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L3 Voltage THD,%,3.91
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.86
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L2 Voltage THD,%,4.1
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.95
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L1 Voltage THD,%,4.04
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.85
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-32.74
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,32.48
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.69
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L3 Active Power,kW,-18.27
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L2 Active Power,kW,-19.97
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L1 Active Power,kW,46.62
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,N Current (RMS),A,82.8
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L3 Current (RMS),A,162.3
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L2 Current (RMS),A,165.5
111942,Cross Hands Road Od,2023-08-10 15:10:00+00:00,busbar,,L1 Current (RMS),A,200.3
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-7.38
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,8.6
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.83
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L3 Active Power,kW,-4.29
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L2 Active Power,kW,-4.57
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L1 Active Power,kW,11.62
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,N Current (RMS),A,22.7
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L3 Current (RMS),A,37.2
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L2 Current (RMS),A,44.1
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,41.0,L1 Current (RMS),A,50.5
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-12.45
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,5.35
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.94
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L3 Active Power,kW,-9.37
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L2 Active Power,kW,-1.81
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L1 Active Power,kW,11.05
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,N Current (RMS),A,48.9
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L3 Current (RMS),A,68.0
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L2 Current (RMS),A,26.4
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,31.0,L1 Current (RMS),A,49.8
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.58
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.29
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.62
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L3 Active Power,kW,-1.88
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L2 Active Power,kW,-3.17
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L1 Active Power,kW,7.15
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,N Current (RMS),A,16.5
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L3 Current (RMS),A,22.4
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L2 Current (RMS),A,29.0
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,21.0,L1 Current (RMS),A,31.7
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.49
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.81
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.48
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L3 Active Power,kW,-5.28
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L2 Active Power,kW,-9.12
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L1 Active Power,kW,14.4
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,N Current (RMS),A,18.7
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L3 Current (RMS),A,54.2
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L2 Current (RMS),A,67.4
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,feeder,11.0,L1 Current (RMS),A,61.7
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,transformer,,Temperature,C,37.5
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L3 Voltage THD,%,4.18
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.77
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L2 Voltage THD,%,4.33
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,236.68
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L1 Voltage THD,%,4.35
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,236.64
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-35.9
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,32.05
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.99
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L3 Active Power,kW,-20.83
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L2 Active Power,kW,-18.67
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L1 Active Power,kW,44.21
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,N Current (RMS),A,77.2
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L3 Current (RMS),A,179.1
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L2 Current (RMS),A,161.7
111942,Cross Hands Road Od,2023-08-10 15:00:00+00:00,busbar,,L1 Current (RMS),A,190.5
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-8.63
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,6.47
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.6
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L3 Active Power,kW,-4.82
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L2 Active Power,kW,-2.81
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L1 Active Power,kW,10.64
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,N Current (RMS),A,24.2
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L3 Current (RMS),A,42.7
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L2 Current (RMS),A,33.3
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,41.0,L1 Current (RMS),A,46.1
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-9.28
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,6.51
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.95
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L3 Active Power,kW,-7.53
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L2 Active Power,kW,-2.41
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L1 Active Power,kW,11.19
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,N Current (RMS),A,38.6
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L3 Current (RMS),A,53.4
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L2 Current (RMS),A,32.3
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,31.0,L1 Current (RMS),A,50.2
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.56
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.23
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.39
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L3 Active Power,kW,-1.05
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L2 Active Power,kW,-2.64
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.58
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,N Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L3 Current (RMS),A,18.0
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L2 Current (RMS),A,23.6
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,21.0,L1 Current (RMS),A,24.2
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.09
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,14.67
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.75
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L3 Active Power,kW,-5.35
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L2 Active Power,kW,-10.29
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L1 Active Power,kW,15.08
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,N Current (RMS),A,23.8
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L3 Current (RMS),A,56.9
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L2 Current (RMS),A,77.1
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,feeder,11.0,L1 Current (RMS),A,64.7
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,transformer,,Temperature,C,37.4
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L3 Voltage THD,%,4.13
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,236.89
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L2 Voltage THD,%,4.27
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,236.93
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L1 Voltage THD,%,4.29
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.0
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-33.55
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,31.88
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.79
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L3 Active Power,kW,-18.76
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L2 Active Power,kW,-18.15
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L1 Active Power,kW,41.5
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,N Current (RMS),A,75.5
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L3 Current (RMS),A,166.7
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L2 Current (RMS),A,159.8
111942,Cross Hands Road Od,2023-08-10 14:50:00+00:00,busbar,,L1 Current (RMS),A,179.2
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-6.3
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,5.14
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.49
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L3 Active Power,kW,-3.51
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L2 Active Power,kW,-1.95
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L1 Active Power,kW,10.5
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,N Current (RMS),A,24.2
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L3 Current (RMS),A,32.4
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L2 Current (RMS),A,24.9
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,41.0,L1 Current (RMS),A,45.2
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-8.83
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,5.12
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.22
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L3 Active Power,kW,-7.22
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L2 Active Power,kW,-1.54
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L1 Active Power,kW,11.42
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,N Current (RMS),A,40.1
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L3 Current (RMS),A,51.1
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L2 Current (RMS),A,25.3
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,31.0,L1 Current (RMS),A,50.5
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.57
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.69
111942,Cross Hands Road Od,2023-08-10 14:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.44
