Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-23 05:30:00,0.8192240053000001,0,0.8192240053000001,0.8192240053000001,0,0.8192240053000001,0.4926854895,0,0.4926854895,0.4926854895,0,0.4926854895
2021-03-23 06:00:00,0.8702380978,0,0.8702380978,0.8702380978,0,0.8702380978,0.499675527,0,0.499675527,0.499675527,0,0.499675527
2021-03-23 06:30:00,0.8904906214,0,0.8904906214,0.8904906214,0,0.8904906214,0.5179488362,0,0.5179488362,0.5179488362,0,0.5179488362
2021-03-23 07:00:00,1.013587992,0,1.013587992,1.013587992,0,1.013587992,0.5859784226,0,0.5859784226,0.5859784226,0,0.5859784226
2021-03-23 07:30:00,1.1955272853,0,1.1955272853,1.1955272853,0,1.1955272853,0.6970040918,0,0.6970040918,0.6970040918,0,0.6970040918
2021-03-23 08:00:00,1.3541957833,0,1.3541957833,1.3541957833,0,1.3541957833,0.7848112735,0,0.7848112735,0.7848112735,0,0.7848112735
2021-03-23 08:30:00,1.4313633233,0,1.4313633233,1.4313633233,0,1.4313633233,0.8955776547000001,0,0.8955776547000001,0.8955776547000001,0,0.8955776547000001
2021-03-23 09:00:00,1.382440509,0,1.382440509,1.382440509,0,1.382440509,0.9181428126000001,0,0.9181428126000001,0.9181428126000001,0,0.9181428126000001
2021-03-23 09:30:00,1.3762908625999999,0,1.3762908625999999,1.3762908625999999,0,1.3762908625999999,0.8920241792,0,0.8920241792,0.8920241792,0,0.8920241792
2021-03-23 10:00:00,1.3391965697,0,1.3391965697,1.3391965697,0,1.3391965697,0.8944658512,0,0.8944658512,0.8944658512,0,0.8944658512
2021-03-23 10:30:00,1.2620588209,0,1.2620588209,1.2620588209,0,1.2620588209,0.8936519606000001,0,0.8936519606000001,0.8936519606000001,0,0.8936519606000001
2021-03-23 11:00:00,1.1174325785,0,1.1174325785,1.1174325785,0,1.1174325785,0.8141371453,0,0.8141371453,0.8141371453,0,0.8141371453
2021-03-23 11:30:00,1.141075072,0,1.141075072,1.141075072,0,1.141075072,0.75146306,0,0.75146306,0.75146306,0,0.75146306
2021-03-23 12:00:00,1.141075072,0,1.141075072,1.141075072,0,1.141075072,0.75146306,0,0.75146306,0.75146306,0,0.75146306
2021-03-23 12:30:00,1.1023064056,0,1.1023064056,1.1023064056,0,1.1023064056,0.8333391802000001,0,0.8333391802000001,0.8333391802000001,0,0.8333391802000001
2021-03-23 13:00:00,1.1023064056,0,1.1023064056,1.1023064056,0,1.1023064056,0.8333391802000001,0,0.8333391802000001,0.8333391802000001,0,0.8333391802000001
2021-03-23 13:30:00,1.213756254,0,1.213756254,1.213756254,0,1.213756254,0.8617678497,0,0.8617678497,0.8617678497,0,0.8617678497
2021-03-23 14:00:00,1.0636563846,0,1.0636563846,1.0636563846,0,1.0636563846,0.7584494602,0,0.7584494602,0.7584494602,0,0.7584494602
2021-03-23 14:30:00,0.8179339739,0,0.8179339739,0.8179339739,0,0.8179339739,0.7260001811,0,0.7260001811,0.7260001811,0,0.7260001811
2021-03-23 15:00:00,0.8348794930000001,0,0.8348794930000001,0.8348794930000001,0,0.8348794930000001,0.6969329045,0,0.6969329045,0.6969329045,0,0.6969329045
2021-03-23 15:30:00,0.8787906182,0,0.8787906182,0.8787906182,0,0.8787906182,0.7163788121,0,0.7163788121,0.7163788121,0,0.7163788121
2021-03-23 16:00:00,0.9146335044,0,0.9146335044,0.9146335044,0,0.9146335044,0.7850884016,0,0.7850884016,0.7850884016,0,0.7850884016
2021-03-23 16:30:00,0.9667919628,0,0.9667919628,0.9667919628,0,0.9667919628,0.8381153103000001,0,0.8381153103000001,0.8381153103000001,0,0.8381153103000001
2021-03-23 17:00:00,1.0448158288,0,1.0448158288,1.0448158288,0,1.0448158288,0.919309522,0,0.919309522,0.919309522,0,0.919309522
2021-03-23 17:30:00,1.1912802967,0,1.1912802967,1.1912802967,0,1.1912802967,1.0416127472,0,1.0416127472,1.0416127472,0,1.0416127472
2021-03-23 18:00:00,1.3740289774,0,1.3740289774,1.3740289774,0,1.3740289774,1.2231145246,0,1.2231145246,1.2231145246,0,1.2231145246
2021-03-23 18:30:00,1.5260919532,0,1.5260919532,1.5260919532,0,1.5260919532,1.2710204518000001,0,1.2710204518000001,1.2710204518000001,0,1.2710204518000001
2021-03-23 19:00:00,1.6281395371,0,1.6281395371,1.6281395371,0,1.6281395371,1.3201968383,0,1.3201968383,1.3201968383,0,1.3201968383
2021-03-23 19:30:00,1.6210857601000002,0,1.6210857601000002,1.6210857601000002,0,1.6210857601000002,1.4149265075000002,0,1.4149265075000002,1.4149265075000002,0,1.4149265075000002
2021-03-23 20:00:00,1.6210857601000002,0,1.6210857601000002,1.6210857601000002,0,1.6210857601000002,1.4149265075000002,0,1.4149265075000002,1.4149265075000002,0,1.4149265075000002
2021-03-23 20:30:00,1.5451663358999999,0,1.5451663358999999,1.5451663358999999,0,1.5451663358999999,1.3178814328000001,0,1.3178814328000001,1.3178814328000001,0,1.3178814328000001
2021-03-23 21:00:00,1.4514308639,0,1.4514308639,1.4514308639,0,1.4514308639,1.1956589212,0,1.1956589212,1.1956589212,0,1.1956589212
2021-03-23 21:30:00,1.3451591546000001,0,1.3451591546000001,1.3451591546000001,0,1.3451591546000001,1.1253813061,0,1.1253813061,1.1253813061,0,1.1253813061
2021-03-23 22:00:00,1.2885207468,0,1.2885207468,1.2885207468,0,1.2885207468,1.0328927374,0,1.0328927374,1.0328927374,0,1.0328927374
2021-03-23 22:30:00,1.2121047436,0,1.2121047436,1.2121047436,0,1.2121047436,0.9664614876000001,0,0.9664614876000001,0.9664614876000001,0,0.9664614876000001
2021-03-23 23:00:00,1.1552061817000001,0,1.1552061817000001,1.1552061817000001,0,1.1552061817000001,0.8625306449,0,0.8625306449,0.8625306449,0,0.8625306449
2021-03-23 23:30:00,1.0248769795,0,1.0248769795,1.0248769795,0,1.0248769795,0.7521950247,0,0.7521950247,0.7521950247,0,0.7521950247
2021-03-24 00:00:00,0.9110815879,0,0.9110815879,0.9110815879,0,0.9110815879,0.6811714153,0,0.6811714153,0.6811714153,0,0.6811714153
2021-03-24 00:30:00,0.8289868829,0,0.8289868829,0.8289868829,0,0.8289868829,0.5984387961000001,0,0.5984387961000001,0.5984387961000001,0,0.5984387961000001
2021-03-24 01:00:00,0.8226247139,0,0.8226247139,0.8226247139,0,0.8226247139,0.6180954943,0,0.6180954943,0.6180954943,0,0.6180954943
2021-03-24 01:30:00,0.8460089586,0,0.8460089586,0.8460089586,0,0.8460089586,0.6169675828,0,0.6169675828,0.6169675828,0,0.6169675828
2021-03-24 02:00:00,0.8020126164,0,0.8020126164,0.8020126164,0,0.8020126164,0.5940397334,0,0.5940397334,0.5940397334,0,0.5940397334
2021-03-24 02:30:00,0.8034460617,0,0.8034460617,0.8034460617,0,0.8034460617,0.5784204456,0,0.5784204456,0.5784204456,0,0.5784204456
2021-03-24 03:00:00,0.7970301991000001,0,0.7970301991000001,0.7970301991000001,0,0.7970301991000001,0.5794759574,0,0.5794759574,0.5794759574,0,0.5794759574
2021-03-24 03:30:00,0.7155120939,0,0.7155120939,0.7155120939,0,0.7155120939,0.5660669397,0,0.5660669397,0.5660669397,0,0.5660669397
2021-03-24 04:00:00,0.7155120939,0,0.7155120939,0.7155120939,0,0.7155120939,0.5660669397,0,0.5660669397,0.5660669397,0,0.5660669397
2021-03-24 04:30:00,0.7001285382,0,0.7001285382,0.7001285382,0,0.7001285382,0.5210701649,0,0.5210701649,0.5210701649,0,0.5210701649
2021-03-24 05:00:00,0.6982714333000001,0,0.6982714333000001,0.6982714333000001,0,0.6982714333000001,0.5196542134000001,0,0.5196542134000001,0.5196542134000001,0,0.5196542134000001
2021-03-24 05:30:00,0.7656863149,0,0.7656863149,0.7656863149,0,0.7656863149,0.5095733313,0,0.5095733313,0.5095733313,0,0.5095733313
2021-03-24 06:00:00,0.8318603552,0,0.8318603552,0.8318603552,0,0.8318603552,0.5424263514000001,0,0.5424263514000001,0.5424263514000001,0,0.5424263514000001
2021-03-24 06:30:00,0.8363207324,0,0.8363207324,0.8363207324,0,0.8363207324,0.5671382131,0,0.5671382131,0.5671382131,0,0.5671382131
2021-03-24 07:00:00,0.9778992583,0,0.9778992583,0.9778992583,0,0.9778992583,0.638621682,0,0.638621682,0.638621682,0,0.638621682
2021-03-24 07:30:00,1.1467555059,0,1.1467555059,1.1467555059,0,1.1467555059,0.7050787394,0,0.7050787394,0.7050787394,0,0.7050787394
2021-03-24 08:00:00,1.3339645638,0,1.3339645638,1.3339645638,0,1.3339645638,0.7771760471,0,0.7771760471,0.7771760471,0,0.7771760471
2021-03-24 08:30:00,1.3993453249,0,1.3993453249,1.3993453249,0,1.3993453249,0.8945650978,0,0.8945650978,0.8945650978,0,0.8945650978
2021-03-24 09:00:00,1.4523315303,0,1.4523315303,1.4523315303,0,1.4523315303,0.9313185231000001,0,0.9313185231000001,0.9313185231000001,0,0.9313185231000001
2021-03-24 09:30:00,1.4203069501,0,1.4203069501,1.4203069501,0,1.4203069501,0.8736408848,0,0.8736408848,0.8736408848,0,0.8736408848
2021-03-24 10:00:00,1.2715026548,0,1.2715026548,1.2715026548,0,1.2715026548,0.8256634238,0,0.8256634238,0.8256634238,0,0.8256634238
2021-03-24 10:30:00,1.145096894,0,1.145096894,1.145096894,0,1.145096894,0.7794124711,0,0.7794124711,0.7794124711,0,0.7794124711
2021-03-24 11:00:00,1.041121884,0,1.041121884,1.041121884,0,1.041121884,0.7773059509,0,0.7773059509,0.7773059509,0,0.7773059509
2021-03-24 11:30:00,0.9401460932000001,0,0.9401460932000001,0.9401460932000001,0,0.9401460932000001,0.7353345493,0,0.7353345493,0.7353345493,0,0.7353345493
2021-03-24 12:00:00,0.9259223188000001,0,0.9259223188000001,0.9259223188000001,0,0.9259223188000001,0.6829400124,0,0.6829400124,0.6829400124,0,0.6829400124
2021-03-24 12:30:00,0.8930850603,0,0.8930850603,0.8930850603,0,0.8930850603,0.6750009843,0,0.6750009843,0.6750009843,0,0.6750009843
2021-03-24 13:00:00,0.8930850603,0,0.8930850603,0.8930850603,0,0.8930850603,0.7191724368,0,0.7191724368,0.7191724368,0,0.7191724368
2021-03-24 13:30:00,0.8178702344000001,0,0.8178702344000001,0.8178702344000001,0,0.8178702344000001,0.7296703968,0,0.7296703968,0.7296703968,0,0.7296703968
2021-03-24 14:00:00,0.8185914604000001,0,0.8185914604000001,0.8185914604000001,0,0.8185914604000001,0.6486599556,0,0.6486599556,0.6486599556,0,0.6486599556
2021-03-24 14:30:00,0.8207551382,0,0.8207551382,0.8207551382,0,0.8207551382,0.6159934774,0,0.6159934774,0.6159934774,0,0.6159934774
2021-03-24 15:00:00,0.8509912028000001,0,0.8509912028000001,0.8509912028000001,0,0.8509912028000001,0.6159934774,0,0.6159934774,0.6159934774,0,0.6159934774
2021-03-24 15:30:00,0.7364177739000001,0,0.7364177739000001,0.7364177739000001,0,0.7364177739000001,0.6090722024,0,0.6090722024,0.6090722024,0,0.6090722024
2021-03-24 16:00:00,0.7770996637,0,0.7770996637,0.7770996637,0,0.7770996637,0.6271832184,0,0.6271832184,0.6271832184,0,0.6271832184
2021-03-24 16:30:00,0.8756767373000001,0,0.8756767373000001,0.8756767373000001,0,0.8756767373000001,0.7075398104,0,0.7075398104,0.7075398104,0,0.7075398104
2021-03-24 17:00:00,0.9490547233000001,0,0.9490547233000001,0.9490547233000001,0,0.9490547233000001,0.7892557158,0,0.7892557158,0.7892557158,0,0.7892557158
2021-03-24 17:30:00,1.0687316399,0,1.0687316399,1.0687316399,0,1.0687316399,0.9049965470000001,0,0.9049965470000001,0.9049965470000001,0,0.9049965470000001
2021-03-24 18:00:00,1.3228156992,0,1.3228156992,1.3228156992,0,1.3228156992,1.0885506313,0,1.0885506313,1.0885506313,0,1.0885506313
2021-03-24 18:30:00,1.5142752098,0,1.5142752098,1.5142752098,0,1.5142752098,1.2115083985,0,1.2115083985,1.2115083985,0,1.2115083985
2021-03-24 19:00:00,1.6773548947,0,1.6773548947,1.6773548947,0,1.6773548947,1.272432766,0,1.272432766,1.272432766,0,1.272432766
2021-03-24 19:30:00,1.7230483003,0,1.7230483003,1.7230483003,0,1.7230483003,1.3376955744,0,1.3376955744,1.3376955744,0,1.3376955744
2021-03-24 20:00:00,1.6056048632,0,1.6056048632,1.6056048632,0,1.6056048632,1.3438261683000001,0,1.3438261683000001,1.3438261683000001,0,1.3438261683000001
2021-03-24 20:30:00,1.5719331027,0,1.5719331027,1.5719331027,0,1.5719331027,1.2567067839,0,1.2567067839,1.2567067839,0,1.2567067839
2021-03-24 21:00:00,1.4609431138,0,1.4609431138,1.4609431138,0,1.4609431138,1.2333878375,0,1.2333878375,1.2333878375,0,1.2333878375
2021-03-24 21:30:00,1.3588960495,0,1.3588960495,1.3588960495,0,1.3588960495,1.1697697846,0,1.1697697846,1.1697697846,0,1.1697697846
2021-03-24 22:00:00,1.2980690232,0,1.2980690232,1.2980690232,0,1.2980690232,1.0814024576,0,1.0814024576,1.0814024576,0,1.0814024576
2021-03-24 22:30:00,1.1854865868,0,1.1854865868,1.1854865868,0,1.1854865868,0.9723019629,0,0.9723019629,0.9723019629,0,0.9723019629
2021-03-24 23:00:00,1.0987818554,0,1.0987818554,1.0987818554,0,1.0987818554,0.8646501554,0,0.8646501554,0.8646501554,0,0.8646501554
2021-03-24 23:30:00,0.8990220109,0,0.8990220109,0.8990220109,0,0.8990220109,0.6619118764,0,0.6619118764,0.6619118764,0,0.6619118764
2021-03-25 00:00:00,0.8990220109,0,0.8990220109,0.8990220109,0,0.8990220109,0.6619118764,0,0.6619118764,0.6619118764,0,0.6619118764
2021-03-25 00:30:00,0.8277164236000001,0,0.8277164236000001,0.8277164236000001,0,0.8277164236000001,0.5846315798,0,0.5846315798,0.5846315798,0,0.5846315798
2021-03-25 01:00:00,0.8091798427,0,0.8091798427,0.8091798427,0,0.8091798427,0.589449972,0,0.589449972,0.589449972,0,0.589449972
2021-03-25 01:30:00,0.8234448399000001,0,0.8234448399000001,0.8234448399000001,0,0.8234448399000001,0.5982084333000001,0,0.5982084333000001,0.5982084333000001,0,0.5982084333000001
2021-03-25 02:00:00,0.8234448399000001,0,0.8234448399000001,0.8234448399000001,0,0.8234448399000001,0.5697854796,0,0.5697854796,0.5697854796,0,0.5697854796
2021-03-25 02:30:00,0.7663675304,0,0.7663675304,0.7663675304,0,0.7663675304,0.5480963929,0,0.5480963929,0.5480963929,0,0.5480963929
2021-03-25 03:00:00,0.7389067309,0,0.7389067309,0.7389067309,0,0.7389067309,0.5331058396,0,0.5331058396,0.5331058396,0,0.5331058396
2021-03-25 03:30:00,0.7041352913000001,0,0.7041352913000001,0.7041352913000001,0,0.7041352913000001,0.5154063588,0,0.5154063588,0.5154063588,0,0.5154063588
2021-03-25 04:00:00,0.7236348925,0,0.7236348925,0.7236348925,0,0.7236348925,0.5177662780000001,0,0.5177662780000001,0.5177662780000001,0,0.5177662780000001
2021-03-25 04:30:00,0.75080592,0,0.75080592,0.75080592,0,0.75080592,0.4995257046,0,0.4995257046,0.4995257046,0,0.4995257046
2021-03-25 05:00:00,0.7359508130000001,0,0.7359508130000001,0.7359508130000001,0,0.7359508130000001,0.49907034840000003,0,0.49907034840000003,0.49907034840000003,0,0.49907034840000003
2021-03-25 05:30:00,0.7691906001000001,0,0.7691906001000001,0.7691906001000001,0,0.7691906001000001,0.4772950057,0,0.4772950057,0.4772950057,0,0.4772950057
2021-03-25 06:00:00,0.8133481962,0,0.8133481962,0.8133481962,0,0.8133481962,0.49668150390000004,0,0.49668150390000004,0.49668150390000004,0,0.49668150390000004
2021-03-25 06:30:00,0.8537834419,0,0.8537834419,0.8537834419,0,0.8537834419,0.5237285165000001,0,0.5237285165000001,0.5237285165000001,0,0.5237285165000001
2021-03-25 07:00:00,0.9667919628,0,0.9667919628,0.9667919628,0,0.9667919628,0.5660669397,0,0.5660669397,0.5660669397,0,0.5660669397
2021-03-25 07:30:00,1.1299729728,0,1.1299729728,1.1299729728,0,1.1299729728,0.6669171568000001,0,0.6669171568000001,0.6669171568000001,0,0.6669171568000001
2021-03-25 08:00:00,1.2757219305,0,1.2757219305,1.2757219305,0,1.2757219305,0.7827681463,0,0.7827681463,0.7827681463,0,0.7827681463
2021-03-25 08:30:00,1.4195365339000001,0,1.4195365339000001,1.4195365339000001,0,1.4195365339000001,0.8775615550000001,0,0.8775615550000001,0.8775615550000001,0,0.8775615550000001
2021-03-25 09:00:00,1.418924254,0,1.418924254,1.418924254,0,1.418924254,0.9106277905,0,0.9106277905,0.9106277905,0,0.9106277905
2021-03-25 09:30:00,1.3952209655,0,1.3952209655,1.3952209655,0,1.3952209655,0.9214290326000001,0,0.9214290326000001,0.9214290326000001,0,0.9214290326000001
2021-03-25 10:00:00,1.2688380678,0,1.2688380678,1.2688380678,0,1.2688380678,0.8603529374000001,0,0.8603529374000001,0.8603529374000001,0,0.8603529374000001
2021-03-25 10:30:00,1.2213085152,0,1.2213085152,1.2213085152,0,1.2213085152,0.8306091217,0,0.8306091217,0.8306091217,0,0.8306091217
2021-03-25 11:00:00,0.9494679907,0,0.9494679907,0.9494679907,0,0.9494679907,0.7737161024,0,0.7737161024,0.7737161024,0,0.7737161024
2021-03-25 11:30:00,0.8889723057000001,0,0.8889723057000001,0.8889723057000001,0,0.8889723057000001,0.7394339672,0,0.7394339672,0.7394339672,0,0.7394339672
2021-03-25 12:00:00,0.8933980419,0,0.8933980419,0.8933980419,0,0.8933980419,0.7214355344000001,0,0.7214355344000001,0.7214355344000001,0,0.7214355344000001
2021-03-25 12:30:00,0.89419288,0,0.89419288,0.89419288,0,0.89419288,0.7214355344000001,0,0.7214355344000001,0.7214355344000001,0,0.7214355344000001
2021-03-25 13:00:00,0.8934134572,0,0.8934134572,0.8934134572,0,0.8934134572,0.7423742966,0,0.7423742966,0.7423742966,0,0.7423742966
2021-03-25 13:30:00,0.926455444,0,0.926455444,0.926455444,0,0.926455444,0.7294545832,0,0.7294545832,0.7294545832,0,0.7294545832
2021-03-25 14:00:00,0.9837147921,0,0.9837147921,0.9837147921,0,0.9837147921,0.6829400124,0,0.6829400124,0.6829400124,0,0.6829400124
2021-03-25 14:30:00,0.8277470809,0,0.8277470809,0.8277470809,0,0.8277470809,0.6496726857,0,0.6496726857,0.6496726857,0,0.6496726857
2021-03-25 15:00:00,0.8277470809,0,0.8277470809,0.8277470809,0,0.8277470809,0.6496726857,0,0.6496726857,0.6496726857,0,0.6496726857
2021-03-25 15:30:00,0.9263873744000001,0,0.9263873744000001,0.9263873744000001,0,0.9263873744000001,0.7053257299,0,0.7053257299,0.7053257299,0,0.7053257299
2021-03-25 16:00:00,0.9480383559000001,0,0.9480383559000001,0.9480383559000001,0,0.9480383559000001,0.7737043245,0,0.7737043245,0.7737043245,0,0.7737043245
2021-03-25 16:30:00,0.9806199637,0,0.9806199637,0.9806199637,0,0.9806199637,0.8322261643000001,0,0.8322261643000001,0.8322261643000001,0,0.8322261643000001
2021-03-25 17:00:00,1.0737519892,0,1.0737519892,1.0737519892,0,1.0737519892,0.9244007122000001,0,0.9244007122000001,0.9244007122000001,0,0.9244007122000001
2021-03-25 17:30:00,1.4587148304,0,1.4587148304,1.4587148304,0,1.4587148304,1.194595442,0,1.194595442,1.194595442,0,1.194595442
2021-03-25 18:00:00,1.4587148304,0,1.4587148304,1.4587148304,0,1.4587148304,1.194595442,0,1.194595442,1.194595442,0,1.194595442
2021-03-25 18:30:00,1.8235247408,0,1.8235247408,1.8235247408,0,1.8235247408,1.4343937194,0,1.4343937194,1.4343937194,0,1.4343937194
2021-03-25 19:00:00,1.8235247408,0,1.8235247408,1.8235247408,0,1.8235247408,1.4343937194,0,1.4343937194,1.4343937194,0,1.4343937194
2021-03-25 19:30:00,1.7369836883,0,1.7369836883,1.7369836883,0,1.7369836883,1.4707245243,0,1.4707245243,1.4707245243,0,1.4707245243
2021-03-25 20:00:00,1.6176921530000001,0,1.6176921530000001,1.6176921530000001,0,1.6176921530000001,1.3857702035,0,1.3857702035,1.3857702035,0,1.3857702035
2021-03-25 20:30:00,1.5655210506000001,0,1.5655210506000001,1.5655210506000001,0,1.5655210506000001,1.3098059191,0,1.3098059191,1.3098059191,0,1.3098059191
2021-03-25 21:00:00,1.4007708027,0,1.4007708027,1.4007708027,0,1.4007708027,1.2506617534,0,1.2506617534,1.2506617534,0,1.2506617534
2021-03-25 21:30:00,1.3271882614,0,1.3271882614,1.3271882614,0,1.3271882614,1.1487025042,0,1.1487025042,1.1487025042,0,1.1487025042
2021-03-25 22:00:00,1.2525522869,0,1.2525522869,1.2525522869,0,1.2525522869,1.0752380888,0,1.0752380888,1.0752380888,0,1.0752380888
2021-03-25 22:30:00,1.0804255809,0,1.0804255809,1.0804255809,0,1.0804255809,0.8822467524000001,0,0.8822467524000001,0.8822467524000001,0,0.8822467524000001
2021-03-25 23:00:00,1.0804255809,0,1.0804255809,1.0804255809,0,1.0804255809,0.8822467524000001,0,0.8822467524000001,0.8822467524000001,0,0.8822467524000001
2021-03-25 23:30:00,1.0246521593,0,1.0246521593,1.0246521593,0,1.0246521593,0.7800519443,0,0.7800519443,0.7800519443,0,0.7800519443
2021-03-26 00:00:00,0.9062739344,0,0.9062739344,0.9062739344,0,0.9062739344,0.7004967722000001,0,0.7004967722000001,0.7004967722000001,0,0.7004967722000001
2021-03-26 00:30:00,0.8156920073,0,0.8156920073,0.8156920073,0,0.8156920073,0.6251106464,0,0.6251106464,0.6251106464,0,0.6251106464
2021-03-26 01:00:00,0.8478172197,0,0.8478172197,0.8478172197,0,0.8478172197,0.6239751139,0,0.6239751139,0.6239751139,0,0.6239751139
2021-03-26 01:30:00,0.8665536793,0,0.8665536793,0.8665536793,0,0.8665536793,0.6438746457,0,0.6438746457,0.6438746457,0,0.6438746457
2021-03-26 02:00:00,0.8562448593,0,0.8562448593,0.8562448593,0,0.8562448593,0.6074490976,0,0.6074490976,0.6074490976,0,0.6074490976
2021-03-26 02:30:00,0.7878357806,0,0.7878357806,0.7878357806,0,0.7878357806,0.5963151286,0,0.5963151286,0.5963151286,0,0.5963151286
2021-03-26 03:00:00,0.7545275775,0,0.7545275775,0.7545275775,0,0.7545275775,0.5807756883,0,0.5807756883,0.5807756883,0,0.5807756883
2021-03-26 03:30:00,0.7061224732,0,0.7061224732,0.7061224732,0,0.7061224732,0.5625302651,0,0.5625302651,0.5625302651,0,0.5625302651
2021-03-26 04:00:00,0.7080138727,0,0.7080138727,0.7080138727,0,0.7080138727,0.5475972159,0,0.5475972159,0.5475972159,0,0.5475972159
2021-03-26 04:30:00,0.7912700909,0,0.7912700909,0.7912700909,0,0.7912700909,0.5090234052,0,0.5090234052,0.5090234052,0,0.5090234052
2021-03-26 05:00:00,0.7912700909,0,0.7912700909,0.7912700909,0,0.7912700909,0.5090234052,0,0.5090234052,0.5090234052,0,0.5090234052
2021-03-26 05:30:00,0.8624781637000001,0,0.8624781637000001,0.8624781637000001,0,0.8624781637000001,0.515775632,0,0.515775632,0.515775632,0,0.515775632
2021-03-26 06:00:00,0.8624781637000001,0,0.8624781637000001,0.8624781637000001,0,0.8624781637000001,0.515775632,0,0.515775632,0.515775632,0,0.515775632
2021-03-26 06:30:00,0.8632482335,0,0.8632482335,0.8632482335,0,0.8632482335,0.5526031891000001,0,0.5526031891000001,0.5526031891000001,0,0.5526031891000001
2021-03-26 07:00:00,1.0000204916,0,1.0000204916,1.0000204916,0,1.0000204916,0.6218937085,0,0.6218937085,0.6218937085,0,0.6218937085
2021-03-26 07:30:00,1.1588864433000001,0,1.1588864433000001,1.1588864433000001,0,1.1588864433000001,0.7026583716,0,0.7026583716,0.7026583716,0,0.7026583716
2021-03-26 08:00:00,1.318547926,0,1.318547926,1.318547926,0,1.318547926,0.8267088897,0,0.8267088897,0.8267088897,0,0.8267088897
2021-03-26 08:30:00,1.4376636581,0,1.4376636581,1.4376636581,0,1.4376636581,0.9714965593,0,0.9714965593,0.9714965593,0,0.9714965593
2021-03-26 09:00:00,1.4930840878,0,1.4930840878,1.4930840878,0,1.4930840878,0.9853406682,0,0.9853406682,0.9853406682,0,0.9853406682
2021-03-26 09:30:00,1.5430644923,0,1.5430644923,1.5430644923,0,1.5430644923,0.9159029245,0,0.9159029245,0.9159029245,0,0.9159029245
2021-03-26 10:00:00,1.5430644923,0,1.5430644923,1.5430644923,0,1.5430644923,0.9159029245,0,0.9159029245,0.9159029245,0,0.9159029245
2021-03-26 10:30:00,1.4104436136,0,1.4104436136,1.4104436136,0,1.4104436136,0.9072785239000001,0,0.9072785239000001,0.9072785239000001,0,0.9072785239000001
2021-03-26 11:00:00,1.2806852953,0,1.2806852953,1.2806852953,0,1.2806852953,0.8507073196,0,0.8507073196,0.8507073196,0,0.8507073196
2021-03-26 11:30:00,1.016733223,0,1.016733223,1.016733223,0,1.016733223,0.7885847194000001,0,0.7885847194000001,0.7885847194000001,0,0.7885847194000001
2021-03-26 12:00:00,0.9356787878,0,0.9356787878,0.9356787878,0,0.9356787878,0.7604622764000001,0,0.7604622764000001,0.7604622764000001,0,0.7604622764000001
2021-03-26 12:30:00,0.9013464231,0,0.9013464231,0.9013464231,0,0.9013464231,0.7604622764000001,0,0.7604622764000001,0.7604622764000001,0,0.7604622764000001
2021-03-26 13:00:00,0.9874865059000001,0,0.9874865059000001,0.9874865059000001,0,0.9874865059000001,0.8342226993,0,0.8342226993,0.8342226993,0,0.8342226993
2021-03-26 13:30:00,1.1058061875,0,1.1058061875,1.1058061875,0,1.1058061875,0.8632368020000001,0,0.8632368020000001,0.8632368020000001,0,0.8632368020000001
2021-03-26 14:00:00,0.8572612267,0,0.8572612267,0.8572612267,0,0.8572612267,0.7919784997,0,0.7919784997,0.7919784997,0,0.7919784997
2021-03-26 14:30:00,0.8760325005,0,0.8760325005,0.8760325005,0,0.8760325005,0.7527634838,0,0.7527634838,0.7527634838,0,0.7527634838
2021-03-26 15:00:00,0.7550658989,0,0.7550658989,0.7550658989,0,0.7550658989,0.7486834649,0,0.7486834649,0.7486834649,0,0.7486834649
2021-03-26 15:30:00,0.8506908652,0,0.8506908652,0.8506908652,0,0.8506908652,0.7221763325,0,0.7221763325,0.7221763325,0,0.7221763325
2021-03-26 16:00:00,0.8321132346000001,0,0.8321132346000001,0.8321132346000001,0,0.8321132346000001,0.7154946001,0,0.7154946001,0.7154946001,0,0.7154946001
2021-03-26 16:30:00,0.9537891110000001,0,0.9537891110000001,0.9537891110000001,0,0.9537891110000001,0.8054914405,0,0.8054914405,0.8054914405,0,0.8054914405
2021-03-26 17:00:00,1.0189661829,0,1.0189661829,1.0189661829,0,1.0189661829,0.8825391226,0,0.8825391226,0.8825391226,0,0.8825391226
2021-03-26 17:30:00,1.4550570855,0,1.4550570855,1.4550570855,0,1.4550570855,1.1324841,0,1.1324841,1.1324841,0,1.1324841
2021-03-26 18:00:00,1.4550570855,0,1.4550570855,1.4550570855,0,1.4550570855,1.1324841,0,1.1324841,1.1324841,0,1.1324841
2021-03-26 18:30:00,1.6635128643,0,1.6635128643,1.6635128643,0,1.6635128643,1.2596897218,0,1.2596897218,1.2596897218,0,1.2596897218
2021-03-26 19:00:00,1.7541690964,0,1.7541690964,1.7541690964,0,1.7541690964,1.4060287893,0,1.4060287893,1.4060287893,0,1.4060287893
2021-03-26 19:30:00,1.6708332038,0,1.6708332038,1.6708332038,0,1.6708332038,1.4883167911,0,1.4883167911,1.4883167911,0,1.4883167911
