Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2022-03-01 07:30:00,71.41624,10.03182,72.1173817346,6.96624,2.03182,7.2565,64.45,8.0,64.9446110158,132.49,70.33624,9.80182,71.015930133,6.96624,2.03182,7.2565,63.37,7.77,63.8445753373,130.78,75.54624,16.67182,77.3639706856,6.96624,2.03182,7.2565,68.58,14.64,70.1252165772,130.78,77.44624,17.31582,79.3584129907,6.96624,2.03182,7.2565,70.48,15.284,72.118174242,132.49
2022-03-01 08:00:00,75.75,6.8925,76.062928265,6.42,1.8725,6.6875,69.33,5.02,69.5115048032,131.64,74.49,6.8125,74.8008706918,6.42,1.8725,6.6875,68.07,4.94,68.249018308,130.01,79.71,14.9925,81.1077009676,6.42,1.8725,6.6875,73.29,13.12,74.4550770599,130.01,81.86,15.5645,83.3265459518,6.42,1.8725,6.6875,75.44,13.692,76.6724491848,131.64
2022-03-01 08:30:00,77.56608,5.98844,77.7969034101,8.32608,2.42844,8.673,69.24,3.56,69.331458949,131.49,76.24608,5.93844,76.4769885979,8.32608,2.42844,8.673,67.92,3.51,68.0106351977,129.74,81.38608,14.44844,82.6586440501,8.32608,2.42844,8.673,73.06,12.02,74.0421771695,129.74,83.50608,14.97844,84.8387827694,8.32608,2.42844,8.673,75.18,12.55,76.2203050374,131.49
2022-03-01 09:00:00,77.93816,7.03988,78.2554579221,10.62816,3.09988,11.071,67.31,3.94,67.4252156096,131.76,76.69816,6.97988,77.0151054807,10.62816,3.09988,11.071,66.07,3.88,66.1838295961,129.96,81.71816,14.32988,82.9650717748,10.62816,3.09988,11.071,71.09,11.23,71.9715290931,129.96,83.72816,14.80388,85.0268171816,10.62816,3.09988,11.071,73.1,11.704,74.0310314395,131.76
2022-03-01 09:30:00,78.19184,7.07762,78.5115058284,12.47184,3.63762,12.9915,65.72,3.44,65.8099688497,131.62,76.96184,7.02762,77.2820306349,12.47184,3.63762,12.9915,64.49,3.39,64.5790383948,129.91,81.78184,14.81762,83.1133636442,12.47184,3.63762,12.9915,69.31,11.18,70.2059007492,129.91,83.75184,15.30362,85.138542908,12.47184,3.63762,12.9915,71.28,11.666,72.2283459315,131.62
2022-03-01 10:00:00,77.94568,7.36749,78.2930963723,13.22568,3.8574900000000003,13.77675,64.72,3.51,64.815110121,131.62,76.75568,7.30749,77.1027484748,13.22568,3.8574900000000003,13.77675,63.53,3.45,63.6236072539,129.91,81.55568,15.00749,82.9249883712,13.22568,3.8574900000000003,13.77675,68.33,11.15,69.2337446626,129.91,83.46568,15.49549,84.8918720974,13.22568,3.8574900000000003,13.77675,70.24,11.638,71.1976168421,131.62
2022-03-01 10:30:00,77.99984,6.51912,78.2717954668,13.05984,3.80912,13.604,64.94,2.71,64.9965206761,131.7,76.75984,6.4991200000000005,77.0344831721,13.05984,3.80912,13.604,63.7,2.69,63.7567729735,130.0,81.48984,13.91912,82.670042487,13.05984,3.80912,13.604,68.43,10.11,69.1728053501,130.0,83.37984,14.35312,84.6062040997,13.05984,3.80912,13.604,70.32,10.544,71.1061061794,131.7
2022-03-01 11:00:00,78.5616,5.62255,78.7625422588,10.1916,2.97255,10.61625,68.37,2.65,68.4213373152,131.7,77.1716,5.59255,77.3739779387,10.1916,2.97255,10.61625,66.98,2.62,67.0312225758,130.0,82.0416,11.91255,82.9019479751,10.1916,2.97255,10.61625,71.85,8.94,72.4040475388,130.0,84.1116,12.28255,85.0036604451,10.1916,2.97255,10.61625,73.92,9.31,74.5039764039,131.7
2022-03-01 11:30:00,79.76056,5.27558,79.9348401878,6.19056,1.80558,6.4485,73.57,3.47,73.6517874868,131.38,78.19056,5.24558,78.3663179092,6.19056,1.80558,6.4485,72.0,3.44,72.0821309341,129.82,83.56056,9.60558,84.1108456422,6.19056,1.80558,6.4485,77.37,7.8,77.7621816824,129.82,85.95056,9.93358,86.5226835918,6.19056,1.80558,6.4485,79.76,8.128,80.1730751811,131.38
2022-03-01 12:00:00,81.15592,3.55631,81.2338026431,6.29592,1.83631,6.55825,74.86,1.72,74.879756944,131.23,79.51592,3.55631,79.5954073692,6.29592,1.83631,6.55825,73.22,1.72,73.2401993443,129.87,84.94592,10.07631,85.5414598184,6.29592,1.83631,6.55825,78.65,8.24,79.0804659824,129.87,87.27592,10.41831,87.8955482098,6.29592,1.83631,6.55825,80.98,8.582,81.4334766788,131.23
2022-03-01 12:30:00,81.7668,4.0124,81.8651875708,6.7968,1.9824000000000002,7.08,74.97,2.03,74.9974786243,131.11,80.0268,4.0124,80.1273241285,6.7968,1.9824000000000002,7.08,73.23,2.03,73.2581312893,129.57,85.6268,10.3024,86.244352418,6.7968,1.9824000000000002,7.08,78.83,8.32,79.2678453094,129.57,87.9168,10.6364,88.5578721921,6.7968,1.9824000000000002,7.08,81.12,8.654,81.5803047065,131.11
2022-03-01 13:00:00,81.40136,4.49998,81.5256476813,6.89136,2.00998,7.1785,74.51,2.49,74.551594215,131.11,79.70136,4.48998,79.8277314362,6.89136,2.00998,7.1785,72.81,2.48,72.8522237135,129.57,85.17136,10.77998,85.8508505086,6.89136,2.00998,7.1785,78.28,8.77,78.7697359396,129.57,87.47136,11.14198,88.1781295933,6.89136,2.00998,7.1785,80.58,9.132,81.0958064514,131.11
2022-03-01 13:30:00,80.9236,4.7423,81.0624354819,7.1736,2.0923,7.4725,73.75,2.65,73.7975948118,131.24,79.2736,4.7123,79.4135342889,7.1736,2.0923,7.4725,72.1,2.62,72.1475876243,129.69,84.6136,11.3423,85.3704227133,7.1736,2.0923,7.4725,77.44,9.25,77.9904872404,129.69,86.7936,11.7283,87.5824298695,7.1736,2.0923,7.4725,79.62,9.636,80.2009781486,131.24
2022-03-01 14:00:00,80.10248,5.85489,80.3161692255,7.42248,2.16489,7.73175,72.68,3.69,72.7736112887,131.38,78.57248,5.7948900000000005,78.7858830214,7.42248,2.16489,7.73175,71.15,3.63,71.2425392585,129.79,84.12248,11.10489,84.8522847262,7.42248,2.16489,7.73175,76.7,8.94,77.2192566657,129.79,86.38248,11.48489,87.1426161488,7.42248,2.16489,7.73175,78.96,9.32,79.5081379483,131.38
2022-03-01 14:30:00,79.10872,6.61546,79.3848467344,8.41872,2.45546,8.7695,70.69,4.16,70.812299073,131.41,77.64872,6.54546,77.9241090052,8.41872,2.45546,8.7695,69.23,4.09,69.3507101622,129.96,82.94872,11.86546,83.7930742404,8.41872,2.45546,8.7695,74.53,9.41,75.1216946028,129.96,85.07872,12.27746,85.9600175715,8.41872,2.45546,8.7695,76.66,9.822,77.2866565715,131.41
2022-03-01 15:00:00,77.88008,6.49544,78.150480495,6.91008,2.01544,7.198,70.97,4.48,71.1112600085,131.62,76.38008,6.4054400000000005,76.648198168,6.91008,2.01544,7.198,69.47,4.39,69.6085698747,130.15,81.82008,11.14544,82.5757005662,6.91008,2.01544,7.198,74.91,9.13,75.4643293219,130.15,83.97008,11.54544,84.7600821142,6.91008,2.01544,7.198,77.06,9.53,77.6470508133,131.62
2022-03-01 15:30:00,77.6552,6.91985,77.9629040702,6.4452,1.87985,6.71375,71.21,5.04,71.3881341681,131.76,76.2052,6.80985,76.508865918,6.4452,1.87985,6.71375,69.76,4.93,69.9339867303,130.34,81.6352,11.53985,82.4467950685,6.4452,1.87985,6.71375,75.19,9.66,75.8079923227,130.34,83.8052,11.95985,84.6542943923,6.4452,1.87985,6.71375,77.36,10.08,78.0139474709,131.76
2022-03-01 16:00:00,77.32896,6.47803,77.5998255627,5.47896,1.59803,5.70725,71.85,4.88,72.0155323524,131.96,75.91896,6.35803,76.1847296573,5.47896,1.59803,5.70725,70.44,4.76,70.6006458894,130.53,81.51896,11.13803,82.2763426008,5.47896,1.59803,5.70725,76.04,9.54,76.6361089826,130.53,83.75896,11.53603,84.5496503153,5.47896,1.59803,5.70725,78.28,9.938,78.90831543,131.96
2022-03-01 16:30:00,73.00192,9.23181,73.5833312617,6.45192,1.8818100000000002,6.72075,66.55,7.35,66.9546488304,131.82,71.82192,9.00181,72.3838433337,6.45192,1.8818100000000002,6.72075,65.37,7.12,65.7566065122,130.4,77.57192,10.81181,78.3217594795,6.45192,1.8818100000000002,6.72075,71.12,8.93,71.678443761,130.4,79.59192,11.18581,80.3741007704,6.45192,1.8818100000000002,6.72075,73.14,9.304,73.7293972307,131.82
2022-03-01 17:00:00,79.01936,8.55148,79.4807339234,6.03936,1.7614800000000002,6.291,72.98,6.79,73.2951874273,132.09,77.61936,8.36148,78.0684276427,6.03936,1.7614800000000002,6.291,71.58,6.6,71.88363096,130.94,83.23936,11.06148,83.9711104666,6.03936,1.7614800000000002,6.291,77.2,9.3,77.7581506982,130.94,85.53936,11.44348,86.3014214467,6.03936,1.7614800000000002,6.291,79.5,9.682,80.0873967863,132.09
2022-03-01 17:30:00,78.9796,6.87905,79.2786134154,3.9396,1.14905,4.10375,75.04,5.73,75.2584513527,132.15,77.5696,6.72905,77.8609206089,3.9396,1.14905,4.10375,73.63,5.58,73.8411355546,130.5,83.2896,11.10905,84.0271888145,3.9396,1.14905,4.10375,79.35,9.96,79.9726459485,130.5,85.7396,11.51705,86.5096610146,3.9396,1.14905,4.10375,81.8,10.368,82.4544445376,132.15
2022-03-01 18:00:00,82.81592,8.39631,83.2404626793,3.41592,0.99631,3.55825,79.4,7.4,79.7440906902,131.9,81.23592,8.20631,81.6493614308,3.41592,0.99631,3.55825,77.82,7.21,78.1532884785,130.5,87.70592,7.53631,88.0291109319,3.41592,0.99631,3.55825,84.29,6.54,84.5433362247,130.5,90.39592,7.85431,90.736500584,3.41592,0.99631,3.55825,86.98,6.858,87.2499430602,131.9
2022-03-01 18:30:00,88.13912,11.11516,88.8372177423,4.98912,1.45516,5.197,83.15,9.66,83.7092473984,131.56,86.40912,10.88516,87.0920359585,4.98912,1.45516,5.197,81.42,9.43,81.9642684345,130.0,92.57912,6.06516,92.7775814828,4.98912,1.45516,5.197,87.59,4.61,87.7112318919,130.0,95.36912,6.1951600000000004,95.5701263837,4.98912,1.45516,5.197,90.38,4.74,90.5042098468,131.56
2022-03-01 19:00:00,87.32672,10.77446,87.9888914253,5.4667200000000005,1.5944600000000002,5.6945,81.86,9.18,82.3731266858,134.24,85.61672,10.53446,86.2623764514,5.4667200000000005,1.5944600000000002,5.6945,80.15,8.94,80.6470464431,130.06,91.64672,7.71446,91.9708333106,5.4667200000000005,1.5944600000000002,5.6945,86.18,6.12,86.3970300415,130.06,94.38672,7.91246,94.7177910195,5.4667200000000005,1.5944600000000002,5.6945,88.92,6.318,89.1441726867,134.24
2022-03-01 19:30:00,84.97808,11.29694,85.7256958785,5.33808,1.55694,5.5605,79.64,9.74,80.2333920509,134.72,83.30808,11.04694,84.037319547,5.33808,1.55694,5.5605,77.97,9.49,78.5454072496,130.21,89.15808,9.25694,89.6373480612,5.33808,1.55694,5.5605,83.82,7.7,84.172931516,130.21,91.75808,9.52294,92.2509166975,5.33808,1.55694,5.5605,86.42,7.966,86.7863673396,134.72
2022-03-01 20:00:00,82.46552,10.35411,83.1129928637,3.78552,1.10411,3.94325,78.68,9.25,79.2218713488,134.72,80.77552,10.13411,81.4087514753,3.78552,1.10411,3.94325,76.99,9.03,77.5177463553,130.21,86.59552,9.83411,87.1521302296,3.78552,1.10411,3.94325,82.81,8.73,83.2688957535,130.21,89.16552,10.16611,89.7431877604,3.78552,1.10411,3.94325,85.38,9.062,85.8595611682,134.72
2022-03-01 20:30:00,79.67696,10.62953,80.3828642365,4.14696,1.20953,4.31975,75.53,9.42,76.1151581487,135.2,78.17696,10.41953,78.8682678919,4.14696,1.20953,4.31975,74.03,9.21,74.60070375,130.48,83.81696,12.22953,84.7044519943,4.14696,1.20953,4.31975,79.67,11.02,80.428535359,130.48,86.22696,12.66353,87.1518997091,4.14696,1.20953,4.31975,82.08,11.454,82.8753311668,135.2
2022-03-01 21:00:00,76.40136,12.46123,77.4109169495,4.46136,1.3012299999999999,4.64725,71.94,11.16,72.8004752732,134.86,75.03136,12.24123,76.0233694029,4.46136,1.3012299999999999,4.64725,70.57,10.94,71.4129435047,129.96,80.73136,12.61123,81.7104375803,4.46136,1.3012299999999999,4.64725,76.27,11.31,77.1040141627,129.96,82.96136,13.07723,83.9857202001,4.46136,1.3012299999999999,4.64725,78.5,11.776,79.37836088,134.86
2022-03-01 21:30:00,73.08408,13.76744,74.3695176373,4.89408,1.42744,5.098,68.19,12.34,69.2975591201,135.32,71.86408,13.50744,73.1224789624,4.89408,1.42744,5.098,66.97,12.08,68.0507700177,130.45,77.45408,14.51744,78.8028589126,4.89408,1.42744,5.098,72.56,13.09,73.7312803361,130.45,79.51408,15.08544,80.9324373675,4.89408,1.42744,5.098,74.62,13.658,75.8596425249,135.32
2022-03-01 22:00:00,69.3056,5.9783,69.5629661691,4.7256,1.3783,4.9225,64.58,4.6,64.7436205352,135.32,68.0756,5.9883,68.3384741727,4.7256,1.3783,4.9225,63.35,4.61,63.5175141201,130.45,73.6356,23.4783,77.2879819781,4.7256,1.3783,4.9225,68.91,22.1,72.367106478,130.45,75.4256,24.8723,79.4207305598,4.7256,1.3783,4.9225,70.7,23.494,74.5013962017,135.32
2022-03-01 22:30:00,65.26688,11.40534,66.2559235499,4.88688,1.42534,5.0905,60.38,9.98,61.1992222173,132.94,64.02688,11.23534,65.0051861581,4.88688,1.42534,5.0905,59.14,9.81,59.9481083938,130.09,70.45688,19.46534,73.0963159171,4.88688,1.42534,5.0905,65.57,18.04,68.0063710251,130.09,71.90688,20.29134,74.7150444712,4.88688,1.42534,5.0905,67.02,18.866,69.6247539026,132.94
2022-03-01 23:00:00,61.6072,14.5721,63.3071338022,4.8072,1.4021,5.0075,56.8,13.17,58.3068512269,131.57,60.4572,11.4321,61.5285782564,4.8072,1.4021,5.0075,55.65,10.03,56.5466479997,129.83,67.0972,18.5021,69.6014507913,4.8072,1.4021,5.0075,62.29,17.1,64.5945361466,129.83,68.4672,19.7341,71.2544186605,4.8072,1.4021,5.0075,63.66,18.332,66.2469457711,131.57
2022-03-01 23:30:00,57.53024,24.37632,62.4814651813,5.13024,1.49632,5.344,52.4,22.88,57.1773941344,131.43,56.03024,4.23632,56.1901610747,5.13024,1.49632,5.344,50.9,2.74,50.973695177,130.06,61.57024,22.64632,65.6029744996,5.13024,1.49632,5.344,56.44,21.15,60.272681208,130.06,62.61024,23.62832,66.9203979283,5.13024,1.49632,5.344,57.48,22.132,61.5936346062,131.43
2022-03-02 00:00:00,53.59528,28.53654,60.7189274728,5.16528,1.50654,5.3805,48.43,27.03,55.4624719968,132.4,52.30528,7.87654,52.8950110904,5.16528,1.50654,5.3805,47.14,6.37,47.5684401678,131.52,56.47528,23.75654,61.2685110301,5.16528,1.50654,5.3805,51.31,22.25,55.9265464695,131.52,57.30528,24.82654,62.4519992014,5.16528,1.50654,5.3805,52.14,23.32,57.1174404188,132.4
2022-03-02 00:30:00,53.09664,25.74652,59.0096303276,5.09664,1.48652,5.309,48.0,24.26,53.7824097638,133.12,51.82664,5.32652,52.0996394325,5.09664,1.48652,5.309,46.73,3.84,46.8875089976,132.46,55.48664,27.33652,61.8550931145,5.09664,1.48652,5.309,50.39,25.85,56.6336878545,132.46,56.23664,28.55452,63.070756226,5.09664,1.48652,5.309,51.14,27.068,57.8616991109,133.12
2022-03-02 01:00:00,54.01888,25.35259,59.672382357000004,4.80888,1.40259,5.00925,49.21,23.95,54.7286634224,133.43,52.70888,5.15259,52.9601285361,4.80888,1.40259,5.00925,47.9,3.75,48.0465659543,132.14,56.23888,27.09259,62.4245148685,4.80888,1.40259,5.00925,51.43,25.69,57.4893120502,132.14,57.06888,28.28659,63.6944914281,4.80888,1.40259,5.00925,52.26,26.884,58.7695248917,133.43
2022-03-02 01:30:00,54.01456,25.71508,59.8233903369,4.7145600000000005,1.37508,4.911,49.3,24.34,54.9811385841,133.19,52.66456,5.36508,52.9371321796,4.7145600000000005,1.37508,4.911,47.95,3.99,48.1157209236,131.95,56.20456,26.93508,62.3253648156,4.7145600000000005,1.37508,4.911,51.49,25.56,57.4850737148,131.95,57.03456,28.14308,63.6001099549,4.7145600000000005,1.37508,4.911,52.32,26.768,58.7699602178,133.19
2022-03-02 02:00:00,52.62008,26.71919,59.0151500334,4.66008,1.35919,4.85425,47.96,25.36,54.2521077932,133.19,51.30008,6.15919,51.6684993924,4.66008,1.35919,4.85425,46.64,4.8,46.8863476931,131.95,54.84008,26.86919,61.0687133126,4.66008,1.35919,4.85425,50.18,25.51,56.292028743,131.95,55.58008,28.06719,62.2648572415,4.66008,1.35919,4.85425,50.92,26.708,57.4992492473,133.19
2022-03-02 02:30:00,51.616,26.97175,58.2381898247,4.806,1.40175,5.00625,46.81,25.57,53.3385507865,133.25,50.406,6.48175,50.8210381541,4.806,1.40175,5.00625,45.6,5.08,45.8820923673,132.12,53.916,27.02175,60.3084573593,4.806,1.40175,5.00625,49.11,25.62,55.391122935,132.12,54.646,28.24775,61.515207031,4.806,1.40175,5.00625,49.84,26.846,56.6103640335,133.25
2022-03-02 03:00:00,50.26224,27.13857,57.1208784199,4.69224,1.36857,4.8877500000000005,45.57,25.77,52.3518652963,133.25,49.13224,6.61857,49.5760272336,4.69224,1.36857,4.8877500000000005,44.44,5.25,44.7490346265,132.12,52.52224,27.40857,59.2436950575,4.69224,1.36857,4.8877500000000005,47.83,26.04,54.4590717879,132.12,53.19224,28.64257,60.4136674307,4.69224,1.36857,4.8877500000000005,48.5,27.274,55.6427989591,133.25
2022-03-02 03:30:00,49.13424,27.26082,56.1900867365,4.4942400000000005,1.31082,4.6815,44.64,25.95,51.6346017705,132.88,48.07424,6.83082,48.5571071363,4.4942400000000005,1.31082,4.6815,43.58,5.52,43.9282005095,131.77,51.23424,27.44082,58.1200993689,4.4942400000000005,1.31082,4.6815,46.74,26.13,53.5481512286,131.77,51.85424,28.68882,59.2613752707,4.4942400000000005,1.31082,4.6815,47.36,27.378,54.7039713732,132.88
2022-03-02 04:00:00,48.28968,26.83074,55.2429344211,4.45968,1.30074,4.6455,43.83,25.53,50.7232668506,132.88,47.28968,6.40074,47.7208896297,4.45968,1.30074,4.6455,42.83,5.1,43.1325735379,131.77,50.30968,28.37074,57.7577941913,4.45968,1.30074,4.6455,45.85,27.07,53.2447875383,131.77,50.899680000000004,29.64474,58.9032090278,4.45968,1.30074,4.6455,46.44,28.344,54.4063960946,132.88
2022-03-02 04:30:00,47.98864,25.34502,54.2704303267,4.50864,1.31502,4.6965,43.48,24.03,49.678479244,133.06,47.05864,5.25502,47.351143955,4.50864,1.31502,4.6965,42.55,3.94,42.7320266311,131.81,50.18864,29.27502,58.1027226647,4.50864,1.31502,4.6965,45.68,27.96,53.5576698522,131.81,50.78864,30.60102,59.2950957339,4.50864,1.31502,4.6965,46.28,29.286,54.7677660308,133.06
2022-03-02 05:00:00,48.47144,25.08292,54.5768574709,4.74144,1.38292,4.939,43.73,23.7,49.7393496138,132.41,47.54144,5.04292,47.8081536916,4.74144,1.38292,4.939,42.8,3.66,42.9562056052,130.97,50.90144,29.06292,58.6140760654,4.74144,1.38292,4.939,46.16,27.68,53.8231177098,130.97,51.50144,30.36092,59.7844777958,4.74144,1.38292,4.939,46.76,28.978,55.0111087327,132.41
2022-03-02 05:30:00,50.08168,31.62174,59.2292926874,6.93168,2.02174,7.2205,43.15,29.6,52.3266901304,132.39,49.32168,10.81174,50.4927899789,6.93168,2.02174,7.2205,42.39,8.79,43.2917567211,130.94,53.58168,23.08174,58.3417787957,6.93168,2.02174,7.2205,46.65,21.06,51.1834553347,130.94,54.23168,24.23774,59.4015416966,6.93168,2.02174,7.2205,47.3,22.216,52.2574459384,132.39
2022-03-02 06:00:00,52.69616,29.33013,60.3087208002,4.04616,1.1801300000000001,4.21475,48.65,28.15,56.2071614654,133.83,51.57616,8.52013,52.2751651892,4.04616,1.1801300000000001,4.21475,47.53,7.34,48.0934143101,131.94,55.70616,21.79013,59.8162689188,4.04616,1.1801300000000001,4.21475,51.66,20.61,55.6194902889,131.94,56.58616,22.71213,60.97404655,4.04616,1.1801300000000001,4.21475,52.54,21.532,56.7809706152,133.83
2022-03-02 06:30:00,59.13504,26.77897,64.9158392849,3.42504,0.9989700000000001,3.56775,55.71,25.78,61.3857678945,134.4,57.66504,6.13897,57.990894034,3.42504,0.9989700000000001,3.56775,54.24,5.14,54.4829991832,132.11,62.36504,18.44897,65.0366258985,3.42504,0.9989700000000001,3.56775,58.94,17.45,61.4689035204,132.11,63.70504,19.22697,66.5432828825,3.42504,0.9989700000000001,3.56775,60.28,18.228,62.9756967726,134.4
2022-03-02 07:00:00,65.47184,22.83512,69.3397760193,3.41184,0.9951200000000001,3.5540000000000003,62.06,21.84,65.7907987488,134.14,63.72184,2.57512,63.7738515067,3.41184,0.9951200000000001,3.5540000000000003,60.31,1.58,60.330692852,131.96,69.07184,16.05512,70.9132283795,3.41184,0.9951200000000001,3.5540000000000003,65.66,15.06,67.3649701254,131.96,70.73184,16.71712,72.680501449,3.41184,0.9951200000000001,3.5540000000000003,67.32,15.722,69.1314956008,134.14
2022-03-02 07:30:00,70.91952,19.74736,73.6175016148,6.5395199999999996,1.9073600000000002,6.812,64.38,17.84,66.8060625991,133.71,69.07952,4.13736,69.2033079498,6.5395199999999996,1.9073600000000002,6.812,62.54,2.23,62.5797451257,131.43,75.17952,15.54736,76.7703108656,6.5395199999999996,1.9073600000000002,6.812,68.64,13.64,69.9821348631,131.43,76.89952,16.14736,78.5765449177,6.5395199999999996,1.9073600000000002,6.812,70.36,14.24,71.7865391282,133.71
2022-03-02 08:00:00,74.4264,18.9927,76.8115334455,10.2264,2.9827,10.6525,64.2,16.01,66.1661552457,133.68,72.6864,6.8427,73.0077755328,10.2264,2.9827,10.6525,62.46,3.86,62.5791594702,131.15,79.0164,16.6427,80.7500522121,10.2264,2.9827,10.6525,68.79,13.66,70.1331569231,131.15,80.7664,17.2447,82.5868697012,10.2264,2.9827,10.6525,70.54,14.262,71.9673276147,133.68
2022-03-02 08:30:00,80.20072,16.92521,81.967177712,8.04072,2.34521,8.37575,72.16,14.58,73.618217854,133.85,78.09072,7.66521,78.4660180872,8.04072,2.34521,8.37575,70.05,5.32,70.2517252457,131.15,83.69072,14.12521,84.8743669883,8.04072,2.34521,8.37575,75.65,11.78,76.561680363,131.15,85.88072,14.63921,87.1194842566,8.04072,2.34521,8.37575,77.84,12.294,78.8048731742,133.85
2022-03-02 09:00:00,81.69576,14.11543,82.9062275469,4.23576,1.23543,4.41225,77.46,12.88,78.5235378724,134.29,79.34576,8.00543,79.7485833069,4.23576,1.23543,4.41225,75.11,6.77,75.414487998,131.59,85.09576,10.65543,85.7602854383,4.23576,1.23543,4.41225,80.86,9.42,81.4068547482,131.59,87.63576,11.05343,88.3300896951,4.23576,1.23543,4.41225,83.4,9.818,83.9759079975,134.29
2022-03-02 09:30:00,83.67488,17.28684,85.4419123159,8.11488,2.36684,8.453,75.56,14.92,77.018958705,133.63,81.40488,7.39684,81.7402454719,8.11488,2.36684,8.453,73.29,5.03,73.4624053513,131.06,87.27488,9.45684,87.7857420188,8.11488,2.36684,8.453,79.16,7.09,79.4768752531,131.06,89.65488,9.77284,90.1859518411,8.11488,2.36684,8.453,81.54,7.406,81.8756400647,133.63
2022-03-02 10:00:00,84.354,18.28825,86.3137150403,9.114,2.65825,9.49375,75.24,15.63,76.8463044004,133.87,82.074,7.01825,82.373523107,9.114,2.65825,9.49375,72.96,4.36,73.0901580242,131.7,88.064,8.99825,88.5225202932,9.114,2.65825,9.49375,78.95,6.34,79.2041545628,131.7,90.454,9.26425,90.9271820968,9.114,2.65825,9.49375,81.34,6.606,81.6078111212,133.87
2022-03-02 10:30:00,85.26128,15.51704,86.6617816434,6.40128,1.86704,6.668,78.86,13.65,80.0326314699,133.38,82.80128,7.93704,83.1808185437,6.40128,1.86704,6.668,76.4,6.07,76.6407522145,131.23,88.68128,8.02704,89.043825129,6.40128,1.86704,6.668,82.28,6.16,82.5102660279,131.23,91.24128,8.28904,91.6170254929,6.40128,1.86704,6.668,84.84,6.422,85.0827108407,133.38
2022-03-02 11:00:00,85.85056,15.41433,87.2233926287,5.9805600000000005,1.7443300000000002,6.22975,79.87,13.67,81.0313877457,133.38,83.34056,7.73433,83.6986786136,5.9805600000000005,1.7443300000000002,6.22975,77.36,5.99,77.591556886,131.23,89.29056,7.89433,89.6388562581,5.9805600000000005,1.7443300000000002,6.22975,83.31,6.15,83.5366901427,131.23,91.90056,8.14833,92.2610871934,5.9805600000000005,1.7443300000000002,6.22975,85.92,6.404,86.1583287674,133.38
2022-03-02 11:30:00,86.43424,15.06957,87.7380748841,5.96424,1.73957,6.21275,80.47,13.33,81.56659733,133.28,83.88424,8.07957,84.2724461005,5.96424,1.73957,6.21275,77.92,6.34,78.1775031579,131.14,89.93424,7.51957,90.2480551445,5.96424,1.73957,6.21275,83.97,5.78,84.1686954871,131.14,92.54424,7.74557,92.8678104178,5.96424,1.73957,6.21275,86.58,6.006,86.7880662073,133.28
2022-03-02 12:00:00,86.80576,14.22293,87.9632406575,4.77576,1.39293,4.97475,82.03,12.83,83.0272834675,133.36,84.17576,8.16293,84.5706331877,4.77576,1.39293,4.97475,79.4,6.77,79.6880976056,131.22,90.23576,6.47293,90.4676251792,4.77576,1.39293,4.97475,85.46,5.08,85.6108521158,131.22,92.91576,6.67093,93.1549234525,4.77576,1.39293,4.97475,88.14,5.2780000000000005,88.2978872001,133.36
2022-03-02 12:30:00,87.66936,14.10148,88.7962185062,5.31936,1.5514800000000002,5.541,82.35,12.55,83.3008103202,133.23,85.00936,8.60148,85.443412536,5.31936,1.5514800000000002,5.541,79.69,7.05,80.0012412404,131.09,91.08936,6.8514800000000005,91.3466708939,5.31936,1.5514800000000002,5.541,85.77,5.3,85.933595875,131.09,93.79936000000001,7.05748,94.0644883065,5.31936,1.5514800000000002,5.541,88.48,5.506,88.6511502238,133.23
2022-03-02 13:00:00,86.80472,14.96721,88.0856219224,6.26472,1.82721,6.52575,80.54,13.14,81.6048478952,133.23,84.22472,8.33721,84.6363546572,6.26472,1.82721,6.52575,77.96,6.51,78.231334515,131.09,90.12472,7.72721,90.4553753486,6.26472,1.82721,6.52575,83.86,5.9,84.0672920939,131.09,92.68472,7.96521,93.026350524,6.26472,1.82721,6.52575,86.42,6.138,86.6377022087,133.23
2022-03-02 13:30:00,86.83008,14.25919,87.9931093453,5.86008,1.70919,6.10425,80.97,12.55,81.9368256647,133.35,84.24008,8.83919,84.7025522535,5.86008,1.70919,6.10425,78.38,7.13,78.7036295224,131.17,89.97008,8.18919,90.3420064425,5.86008,1.70919,6.10425,84.11,6.48,84.3592466775,131.17,92.56008,8.44319,92.9443697433,5.86008,1.70919,6.10425,86.7,6.734,86.9611220949,133.35
