dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,756.0,,756.0,5,38.0,2024-01-10 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,683.0,,683.0,5,23.0,2024-01-10 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1273.0,,1273.0,5,32.0,2024-01-10 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,873.0,,873.0,5,6.0,2024-01-10 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,745.0,,745.0,5,7.0,2024-01-10 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1118.0,,1118.0,5,21.0,2024-01-10 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1248.0,,1248.0,5,15.0,2024-01-10 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,685.0,,685.0,5,35.0,2024-01-10 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,464.0,,464.0,5,14.0,2024-01-10 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,767.0,,767.0,5,1.0,2024-01-10 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,917.0,,917.0,5,0.0,2024-01-10 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,903.0,,903.0,5,20.0,2024-01-10 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2409.0,,2409.0,5,33.0,2024-01-10 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1206.0,,1206.0,5,7.0,2024-01-10 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1123.0,,1123.0,5,4.0,2024-01-10 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1005.0,,1005.0,5,7.0,2024-01-10 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2034.0,,2034.0,5,24.0,2024-01-10 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1377.0,,1377.0,5,23.0,2024-01-10 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1597.0,,1597.0,5,26.0,2024-01-10 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1846.0,,1846.0,5,21.0,2024-01-10 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,886.0,,886.0,5,16.0,2024-01-10 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,788.0,,788.0,5,3.0,2024-01-10 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1035.0,,1035.0,5,2.0,2024-01-10 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,805.0,,805.0,5,10.0,2024-01-10 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1144.0,,1144.0,5,8.0,2024-01-10 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,743.0,,743.0,5,1.0,2024-01-11 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,438.0,,438.0,5,0.0,2024-01-11 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,324.0,,324.0,5,12.0,2024-01-11 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,263.0,,263.0,5,10.0,2024-01-11 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,255.0,,255.0,5,2.0,2024-01-11 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,272.0,,272.0,5,0.0,2024-01-11 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,255.0,,255.0,5,0.0,2024-01-11 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,262.0,,262.0,5,20.0,2024-01-11 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,267.0,,267.0,5,0.0,2024-01-11 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,279.0,,279.0,5,2.0,2024-01-11 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,308.0,,308.0,5,4.0,2024-01-11 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,320.0,,320.0,5,3.0,2024-01-11 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,339.0,,339.0,5,21.0,2024-01-11 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,768.0,,768.0,5,0.0,2024-01-11 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,618.0,,618.0,5,22.0,2024-01-11 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1483.0,,1483.0,5,9.0,2024-01-11 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,979.0,,979.0,5,11.0,2024-01-11 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,990.0,,990.0,5,32.0,2024-01-11 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,574.0,,574.0,5,23.0,2024-01-11 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1237.0,,1237.0,5,15.0,2024-01-11 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1455.0,,1455.0,5,79.0,2024-01-11 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,3395.0,,3395.0,5,297.0,2024-01-11 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2724.0,,2724.0,5,134.0,2024-01-11 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2127.0,,2127.0,5,6.0,2024-01-11 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2657.0,,2657.0,5,0.0,2024-01-11 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2081.0,,2081.0,5,20.0,2024-01-11 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2160.0,,2160.0,5,34.0,2024-01-11 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2266.0,,2266.0,5,3.0,2024-01-11 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2000.0,,2000.0,5,4.0,2024-01-11 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1705.0,,1705.0,5,12.0,2024-01-11 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,4039.0,,4039.0,5,22.0,2024-01-11 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1010.0,,1010.0,5,15.0,2024-01-11 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,719.0,,719.0,5,0.0,2024-01-11 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,722.0,,722.0,5,7.0,2024-01-11 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1270.0,,1270.0,5,65.0,2024-01-11 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1549.0,,1549.0,5,48.0,2024-01-11 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1421.0,,1421.0,5,10.0,2024-01-11 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1105.0,,1105.0,5,7.0,2024-01-11 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1564.0,,1564.0,5,25.0,2024-01-11 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1173.0,,1173.0,5,6.0,2024-01-11 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1251.0,,1251.0,5,21.0,2024-01-11 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1196.0,,1196.0,5,20.0,2024-01-11 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,795.0,,795.0,5,10.0,2024-01-11 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,705.0,,705.0,5,10.0,2024-01-11 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,620.0,,620.0,5,14.0,2024-01-11 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,664.0,,664.0,5,13.0,2024-01-11 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,753.0,,753.0,5,12.0,2024-01-11 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,890.0,,890.0,5,5.0,2024-01-11 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,561.0,,561.0,5,17.0,2024-01-12 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,747.0,,747.0,5,19.0,2024-01-12 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,534.0,,534.0,5,13.0,2024-01-12 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,312.0,,312.0,5,4.0,2024-01-12 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,318.0,,318.0,5,13.0,2024-01-12 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,787.0,,787.0,5,8.0,2024-01-12 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,389.0,,389.0,5,17.0,2024-01-12 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,796.0,,796.0,5,38.0,2024-01-12 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,249.0,,249.0,5,22.0,2024-01-12 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,248.0,,248.0,5,15.0,2024-01-12 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,452.0,,452.0,5,11.0,2024-01-12 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,372.0,,372.0,5,6.0,2024-01-12 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,386.0,,386.0,5,15.0,2024-01-12 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,820.0,,820.0,5,0.0,2024-01-12 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,907.0,,907.0,5,35.0,2024-01-12 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,914.0,,914.0,5,9.0,2024-01-12 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,883.0,,883.0,5,53.0,2024-01-12 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1116.0,,1116.0,5,196.0,2024-01-12 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,699.0,,699.0,5,117.0,2024-01-12 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1212.0,,1212.0,5,3.0,2024-01-12 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,725.0,,725.0,5,22.0,2024-01-12 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,895.0,,895.0,5,4.0,2024-01-12 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1024.0,,1024.0,5,6.0,2024-01-12 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,827.0,,827.0,5,18.0,2024-01-12 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,726.0,,726.0,5,15.0,2024-01-12 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,879.0,,879.0,5,5.0,2024-01-12 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,847.0,,847.0,5,26.0,2024-01-12 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1613.0,,1613.0,5,51.0,2024-01-12 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,929.0,,929.0,5,20.0,2024-01-12 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,734.0,,734.0,5,8.0,2024-01-12 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,656.0,,656.0,5,9.0,2024-01-12 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1090.0,,1090.0,5,0.0,2024-01-12 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1067.0,,1067.0,5,9.0,2024-01-12 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1214.0,,1214.0,5,8.0,2024-01-12 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,1091.0,,1091.0,5,16.0,2024-01-12 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_261981_10_Jan_2024,National Grid Electricity Distribution,NGED,261981,Manor House,10,10,"51.2083, -3.7989",5,2230.0,,2230.0,5,15.0,2024-01-12 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:49:21+00:00
