Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.38
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.67
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.69
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.71
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.17
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.65
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.98
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.8
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.62
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.82
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.74
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.4
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,transformer,,Temperature,C,29.6
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.14
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.07
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.15
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.9
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L3 Active Power,kW,22.66
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L2 Active Power,kW,32.79
597271,Church Street Lampeter,2023-06-17T04:20:00.000+00:00,busbar,,L1 Active Power,kW,36.37
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.26
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.6
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.81
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.4
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.17
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.53
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.86
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.73
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.76
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.44
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.74
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.27
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,transformer,,Temperature,C,29.8
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.01
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.95
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.57
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.92
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L3 Active Power,kW,23.36
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L2 Active Power,kW,31.95
597271,Church Street Lampeter,2023-06-17T04:10:00.000+00:00,busbar,,L1 Active Power,kW,37.12
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.05
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.23
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.15
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,3.08
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.98
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,6.41
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.34
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.93
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.34
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.04
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.1
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.09
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.07
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,transformer,,Temperature,C,29.9
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.02
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.7
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.37
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,23.1
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,29.66
597271,Church Street Lampeter,2023-06-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,36.71
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.15
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.36
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.84
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.76
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,8.22
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.37
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.79
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.54
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.74
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.93
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,7.73
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.11
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,transformer,,Temperature,C,30.0
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.16
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.43
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.72
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L3 Active Power,kW,21.99
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L2 Active Power,kW,34.0
597271,Church Street Lampeter,2023-06-17T03:50:00.000+00:00,busbar,,L1 Active Power,kW,34.42
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.21
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.8
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.26
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.76
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,8.6
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.69
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.79
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.93
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.13
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.87
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,8.03
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.44
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,transformer,,Temperature,C,30.1
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.42
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.29
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.03
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L3 Active Power,kW,21.92
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L2 Active Power,kW,37.73
597271,Church Street Lampeter,2023-06-17T03:40:00.000+00:00,busbar,,L1 Active Power,kW,33.29
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.38
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.69
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.75
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.72
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.83
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.84
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.98
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.83
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.62
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.83
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,7.31
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.6
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,transformer,,Temperature,C,30.2
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.03
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.26
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.73
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L3 Active Power,kW,22.25
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L2 Active Power,kW,37.46
597271,Church Street Lampeter,2023-06-17T03:30:00.000+00:00,busbar,,L1 Active Power,kW,34.11
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.05
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.45
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.09
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.7
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.87
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,6.54
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.18
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.15
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.27
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.6
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.97
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.14
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.95
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,transformer,,Temperature,C,30.3
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.75
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.25
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.53
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L3 Active Power,kW,20.88
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L2 Active Power,kW,33.73
597271,Church Street Lampeter,2023-06-17T03:20:00.000+00:00,busbar,,L1 Active Power,kW,33.15
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.52
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.62
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.63
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.94
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,6.51
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.62
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.17
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.76
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.51
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.97
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.06
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.4
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,transformer,,Temperature,C,30.4
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.92
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.12
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.91
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L3 Active Power,kW,22.14
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L2 Active Power,kW,37.07
597271,Church Street Lampeter,2023-06-17T03:10:00.000+00:00,busbar,,L1 Active Power,kW,33.38
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.05
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.28
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.95
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,3.16
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.29
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,6.55
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.35
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.96
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.09
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.03
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.33
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.13
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.15
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,transformer,,Temperature,C,30.6
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.28
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.92
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.58
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L3 Active Power,kW,21.95
597271,Church Street Lampeter,2023-06-17T03:00:00.000+00:00,busbar,,L2 Active Power,kW,36.28
