Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,N Current (Max),A,26.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (Min),A,21.62
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (Max),A,40.5
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.75
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (Max),A,48.5
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.38
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (Min),A,16.25
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (Max),A,23.38
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.52
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.58
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.22
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.81
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.95
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,14.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,26.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,N Current (Min),A,53.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,N Current (Max),A,90.88
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,72.88
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (Min),A,51.38
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (Max),A,78.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.62
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (Min),A,89.12
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (Max),A,138.88
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.25
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (Min),A,64.38
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (Max),A,129.75
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.75
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T06:50:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-27.56
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.31
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-40.31
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.72583
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92447
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.7427
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,N Current (Min),A,10.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,N Current (Max),A,23.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,N Current (RMS),A,13.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Current (Min),A,6.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Current (Max),A,18.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Current (Min),A,16.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Current (Max),A,31.38
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Current (Min),A,12.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Current (Max),A,22.38
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-47.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.44
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-54.44
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.81787
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93652
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.57778
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,N Current (Min),A,6.38
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,N Current (Max),A,20.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,N Current (RMS),A,10.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Current (Min),A,3.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Current (Max),A,7.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Current (Min),A,10.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Current (Max),A,23.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Current (Min),A,2.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Current (Max),A,6.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,6.69
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.37
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.19
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96738
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9126
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9714
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,N Current (Min),A,16.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,N Current (Max),A,130.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,N Current (RMS),A,34.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Current (Min),A,17.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Current (Max),A,44.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Current (Min),A,26.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Current (Max),A,55.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Current (Min),A,31.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Current (Max),A,134.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-32.81
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.94
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-30.44
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.76818
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95077
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.82309
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (Min),A,55.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (Max),A,34.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (Min),A,24.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (Max),A,47.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (Min),A,27.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (Max),A,63.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (Min),A,15.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (Max),A,25.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.97
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.44
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.66
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.95
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.67
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.62
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,15.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,17.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,N Current (Min),A,48.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,N Current (Max),A,145.88
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,71.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (Min),A,50.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (Max),A,105.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (Min),A,93.5
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (Max),A,133.25
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.12
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (Min),A,62.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (Max),A,152.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.75
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T06:40:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-47.81
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.81
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-43.19
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.67861
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94662
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.72192
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (Min),A,9.38
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (Max),A,25.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,N Current (RMS),A,15.62
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (Min),A,6.5
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (Max),A,13.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (Max),A,34.12
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.25
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (Min),A,13.88
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (Max),A,17.12
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.62
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.81
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-21.31
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-44.62
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89627
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91556
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.51501
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (Min),A,5.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (Max),A,13.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (RMS),A,7.38
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (Min),A,5.62
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (Max),A,12.88
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (Min),A,8.5
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (Max),A,16.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (Max),A,9.5
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.56
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-22.38
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97003
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89401
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96045
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (Min),A,26.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (Max),A,127.38
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (RMS),A,36.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.88
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (Max),A,29.75
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.12
937515,WOLVEY ROAD,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Current (Min),A,25.5
