Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.25
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.73
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.89
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.37
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.25
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,transformer,,Temperature,C,17.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.65
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.72
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,8.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,33.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.92
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.55
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.37
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.96
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,transformer,,Temperature,C,17.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,7.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,8.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,8.33
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,32.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.09
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.88
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.19
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.75
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,transformer,,Temperature,C,17.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,7.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,8.38
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,7.55
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.58
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.04
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.17
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.83
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,transformer,,Temperature,C,17.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L3 Active Power,kW,7.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L2 Active Power,kW,9.46
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L1 Active Power,kW,7.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,N Current (RMS),A,30.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.46
