Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-07 07:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-09-07 07:30:00,2.832332,0.9305047018,2.981265429,0.0013319999999999999,0,0.0013319999999999999,2.831,0.9305047018,2.98,2.832332,0.9305047018,2.981265429,0.0013319999999999999,0,0.0013319999999999999,2.831,0.9305047018,2.98,2.822832,0.9273822028,2.9712654291,0.0013319999999999999,0,0.0013319999999999999,2.8215,0.9273822028,2.9699999999999998
2020-09-07 08:00:00,3.093494,1.0148121747,3.255694838,0.005993999999999999,0,0.005993999999999999,3.0875,1.0148121747,3.25,3.093494,1.0148121747,3.255694838,0.005993999999999999,0,0.005993999999999999,3.0875,1.0148121747,3.25,3.245494,1.0647721587,3.4156948128,0.005993999999999999,0,0.005993999999999999,3.2395,1.0647721587,3.41
2020-09-07 08:30:00,3.377162,1.1084871447,3.5544291981000002,0.0046619999999999995,0,0.0046619999999999995,3.3725,1.1084871447,3.55,3.358162,1.1022421467,3.5344291998,0.0046619999999999995,0,0.0046619999999999995,3.3535,1.1022421467,3.5300000000000002,3.415162,1.1209771407,3.5944291948,0.0046619999999999995,0,0.0046619999999999995,3.4105,1.1209771407,3.59
2020-09-07 09:00:00,3.514824,1.1522021307,3.6988589458,0.009323999999999999,0,0.009323999999999999,3.5055,1.1522021307,3.69,3.505324,1.1490796317,3.6888589489,0.009323999999999999,0,0.009323999999999999,3.496,1.1490796317,3.68,3.495824,1.1459571327,3.678858952,0.009323999999999999,0,0.009323999999999999,3.4865,1.1459571327,3.67
2020-09-07 09:30:00,3.43048,1.1209771407,3.6089863924000003,0.01998,0,0.01998,3.4105,1.1209771407,3.59,3.43048,1.1209771407,3.6089863924000003,0.01998,0,0.01998,3.4105,1.1209771407,3.59,3.42098,1.1178546417,3.5989864074,0.01998,0,0.01998,3.401,1.1178546417,3.58
2020-09-07 10:00:00,3.438139,1.1209771407,3.6162673482,0.027639,0,0.027639,3.4105,1.1209771407,3.59,3.438139,1.1209771407,3.6162673482,0.027639,0,0.027639,3.4105,1.1209771407,3.59,3.419139,1.1147321427,3.5962674054,0.027639,0,0.027639,3.3915,1.1147321427,3.5700000000000003
2020-09-07 10:30:00,3.328468,1.0835071527,3.5003838328,0.031967999999999996,0,0.031967999999999996,3.2965,1.0835071527,3.47,3.318968,1.0803846537,3.4903838736,0.031967999999999996,0,0.031967999999999996,3.287,1.0803846537,3.46,3.309468,1.0772621547,3.4803839146,0.031967999999999996,0,0.031967999999999996,3.2775,1.0772621547,3.45
2020-09-07 11:00:00,3.430637,1.1178546417,3.6081670174,0.029637,0,0.029637,3.401,1.1178546417,3.58,3.430637,1.1178546417,3.6081670174,0.029637,0,0.029637,3.401,1.1178546417,3.58,3.421137,1.1147321427,3.5981670504,0.029637,0,0.029637,3.3915,1.1147321427,3.5700000000000003
2020-09-07 11:30:00,3.5166459999999997,1.1490796317,3.6996193168,0.020645999999999998,0,0.020645999999999998,3.496,1.1490796317,3.68,3.507146,1.1459571327,3.689619332,0.020645999999999998,0,0.020645999999999998,3.4865,1.1459571327,3.67,3.6496459999999997,1.1927946177,3.8396191120000003,0.020645999999999998,0,0.020645999999999998,3.629,1.1927946177,3.8200000000000003
2020-09-07 12:00:00,3.445817,1.1272221387,3.6255047300000003,0.016316999999999998,0,0.016316999999999998,3.4295,1.1272221387,3.61,3.436317,1.1240996397,3.6155047399,0.016316999999999998,0,0.016316999999999998,3.42,1.1240996397,3.6,3.6833169999999997,1.2052846137,3.8755044991,0.016316999999999998,0,0.016316999999999998,3.667,1.2052846137,3.86
2020-09-07 12:30:00,3.5163130000000002,1.1490796317,3.6993027875,0.020312999999999998,0,0.020312999999999998,3.496,1.1490796317,3.68,3.506813,1.1459571327,3.6893028023000003,0.020312999999999998,0,0.020312999999999998,3.4865,1.1459571327,3.67,3.668313,1.1990396157,3.8593025621,0.020312999999999998,0,0.020312999999999998,3.648,1.1990396157,3.84
2020-09-07 13:00:00,3.670487,1.2021621147000001,3.8623397788,0.012986999999999999,0,0.012986999999999999,3.6575,1.2021621147000001,3.85,3.670487,1.2021621147000001,3.8623397788,0.012986999999999999,0,0.012986999999999999,3.6575,1.2021621147000001,3.85,3.660987,1.1990396157,3.8523397844,0.012986999999999999,0,0.012986999999999999,3.648,1.1990396157,3.84
2020-09-07 13:30:00,3.5853200000000003,1.1740596237,3.7726562926,0.01332,0,0.01332,3.572,1.1740596237,3.76,3.57582,1.1709371247,3.7626562987,0.01332,0,0.01332,3.5625,1.1709371247,3.75,3.57582,1.1709371247,3.7626562987,0.01332,0,0.01332,3.5625,1.1709371247,3.75
2020-09-07 14:00:00,3.638657,1.1927946177,3.8291753373,0.009656999999999999,0,0.009656999999999999,3.629,1.1927946177,3.8200000000000003,3.629157,1.1896721187,3.8191753404,0.009656999999999999,0,0.009656999999999999,3.6195,1.1896721187,3.81,3.619657,1.1865496197,3.8091753434999998,0.009656999999999999,0,0.009656999999999999,3.61,1.1865496197,3.8
2020-09-07 14:30:00,3.600324,1.1803046217,3.7888589186,0.009323999999999999,0,0.009323999999999999,3.591,1.1803046217,3.7800000000000002,3.590824,1.1771821227,3.7788589215,0.009323999999999999,0,0.009323999999999999,3.5815,1.1771821227,3.77,3.581324,1.1740596237,3.7688589245,0.009323999999999999,0,0.009323999999999999,3.572,1.1740596237,3.76
2020-09-07 15:00:00,3.655992,1.1990396157,3.8475932093000003,0.007991999999999999,0,0.007991999999999999,3.648,1.1990396157,3.84,3.655992,1.1990396157,3.8475932093000003,0.007991999999999999,0,0.007991999999999999,3.648,1.1990396157,3.84,3.646492,1.1959171167,3.8375932113999998,0.007991999999999999,0,0.007991999999999999,3.6385,1.1959171167,3.83
2020-09-07 15:30:00,3.55682,1.1646921266999999,3.742656311,0.01332,0,0.01332,3.5435,1.1646921266999999,3.73,3.54732,1.1615696277,3.7326563172,0.01332,0,0.01332,3.534,1.1615696277,3.7199999999999998,3.53782,1.1584471287,3.7226563234,0.01332,0,0.01332,3.5245,1.1584471287,3.71
2020-09-07 16:00:00,3.578484,1.1709371247,3.7651881080000003,0.015983999999999998,0,0.015983999999999998,3.5625,1.1709371247,3.75,3.568984,1.1678146257,3.7551881168,0.015983999999999998,0,0.015983999999999998,3.553,1.1678146257,3.74,3.559484,1.1646921266999999,3.7451881256,0.015983999999999998,0,0.015983999999999998,3.5435,1.1646921266999999,3.73
2020-09-07 16:30:00,3.928652,1.2864695877,4.1339219317,0.014652,0,0.014652,3.914,1.2864695877,4.12,3.767152,1.2333871047,3.9639220402,0.014652,0,0.014652,3.7525,1.2333871047,3.95,3.909652,1.2802245897,4.113921944,0.014652,0,0.014652,3.895,1.2802245897,4.1
2020-09-07 17:00:00,3.8758239999999997,1.2708570927,4.0788588391,0.009323999999999999,0,0.009323999999999999,3.8665000000000003,1.2708570927,4.07,3.714324,1.2177746097,3.9088588842,0.009323999999999999,0,0.009323999999999999,3.705,1.2177746097,3.9,3.866324,1.2677345937,4.0688588416,0.009323999999999999,0,0.009323999999999999,3.857,1.2677345937,4.06
2020-09-07 17:30:00,3.737653,1.2240196077,3.9329726605,0.013653,0,0.013653,3.724,1.2240196077,3.92,3.5856529999999998,1.1740596237,3.7729727585,0.013653,0,0.013653,3.572,1.1740596237,3.76,3.7186529999999998,1.2177746097,3.9129726723,0.013653,0,0.013653,3.705,1.2177746097,3.9
2020-09-07 18:00:00,3.655326,1.1990396157,3.8469603801,0.007326,0,0.007326,3.648,1.1990396157,3.84,3.588826,1.1771821227,3.7769603927,0.007326,0,0.007326,3.5815,1.1771821227,3.77,3.645826,1.1959171167,3.8369603819,0.007326,0,0.007326,3.6385,1.1959171167,3.83
2020-09-07 18:30:00,3.671662,1.2052846137,3.8644291742,0.0046619999999999995,0,0.0046619999999999995,3.667,1.2052846137,3.86,3.605162,1.1834271207,3.7944291792,0.0046619999999999995,0,0.0046619999999999995,3.6005000000000003,1.1834271207,3.79,3.6431620000000002,1.1959171167,3.8344291763,0.0046619999999999995,0,0.0046619999999999995,3.6385,1.1959171167,3.83
2020-09-07 19:00:00,3.641164,1.1959171167,3.8325308903,0.0026639999999999997,0,0.0026639999999999997,3.6385,1.1959171167,3.83,3.479664,1.1428346337,3.6625308945,0.0026639999999999997,0,0.0026639999999999997,3.477,1.1428346337,3.66,3.6221639999999997,1.1896721187,3.8125308907,0.0026639999999999997,0,0.0026639999999999997,3.6195,1.1896721187,3.81
2020-09-07 19:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-09-07 20:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-09-07 20:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-09-07 21:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-09-07 21:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2020-09-07 22:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-09-07 22:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-09-07 23:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-09-07 23:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-09-08 00:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-09-08 00:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-09-08 01:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-09-08 01:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-09-08 02:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-09-08 02:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-09-08 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-09-08 03:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-09-08 04:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-09-08 04:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-08 05:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-08 05:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-09-08 06:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-09-08 06:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-09-08 07:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-09-08 07:30:00,3.097666,1.0179346737,3.2606327066,0.0006659999999999999,0,0.0006659999999999999,3.097,1.0179346737,3.26,3.088166,1.0148121747,3.2506327067,0.0006659999999999999,0,0.0006659999999999999,3.0875,1.0148121747,3.25,3.088166,1.0148121747,3.2506327067,0.0006659999999999999,0,0.0006659999999999999,3.0875,1.0148121747,3.25
2020-09-08 08:00:00,3.336165,1.0959971487,3.5115817885,0.001665,0,0.001665,3.3345000000000002,1.0959971487,3.51,3.326665,1.0928746497,3.5015817886000002,0.001665,0,0.001665,3.325,1.0928746497,3.5,3.3931649999999998,1.1147321427,3.5715817878,0.001665,0,0.001665,3.3915,1.1147321427,3.5700000000000003
2020-09-08 08:30:00,3.491495,1.1459571327,3.674745581,0.0049949999999999994,0,0.0049949999999999994,3.4865,1.1459571327,3.67,3.481995,1.1428346337,3.6647455819,0.0049949999999999994,0,0.0049949999999999994,3.477,1.1428346337,3.66,3.472495,1.1397121347,3.6547455828,0.0049949999999999994,0,0.0049949999999999994,3.4675000000000002,1.1397121347,3.65
2020-09-08 09:00:00,3.71783,1.2208971087,3.9131636381,0.00333,0,0.00333,3.7145,1.2208971087,3.91,3.71783,1.2208971087,3.9131636381,0.00333,0,0.00333,3.7145,1.2208971087,3.91,3.70833,1.2177746097,3.9031636385,0.00333,0,0.00333,3.705,1.2177746097,3.9
2020-09-08 09:30:00,3.63566,1.1927946177,3.8263275651,0.00666,0,0.00666,3.629,1.1927946177,3.8200000000000003,3.63566,1.1927946177,3.8263275651,0.00666,0,0.00666,3.629,1.1927946177,3.8200000000000003,3.62616,1.1896721187,3.8163275666,0.00666,0,0.00666,3.6195,1.1896721187,3.81
2020-09-08 10:00:00,3.6434949999999997,1.1959171167,3.8347455672,0.0049949999999999994,0,0.0049949999999999994,3.6385,1.1959171167,3.83,3.6434949999999997,1.1959171167,3.8347455672,0.0049949999999999994,0,0.0049949999999999994,3.6385,1.1959171167,3.83,3.633995,1.1927946177,3.824745568,0.0049949999999999994,0,0.0049949999999999994,3.629,1.1927946177,3.8200000000000003
2020-09-08 10:30:00,3.574155,1.1709371247,3.7610740107,0.011654999999999999,0,0.011654999999999999,3.5625,1.1709371247,3.75,3.564655,1.1678146257,3.7510740154,0.011654999999999999,0,0.011654999999999999,3.553,1.1678146257,3.74,3.564655,1.1678146257,3.7510740154,0.011654999999999999,0,0.011654999999999999,3.553,1.1678146257,3.74
2020-09-08 11:00:00,3.772989,1.2365096037,3.9704410327,0.010988999999999999,0,0.010988999999999999,3.762,1.2365096037,3.96,3.772989,1.2365096037,3.9704410327,0.010988999999999999,0,0.010988999999999999,3.762,1.2365096037,3.96,3.763489,1.2333871047,3.9604410364,0.010988999999999999,0,0.010988999999999999,3.7525,1.2333871047,3.95
2020-09-08 11:30:00,3.747329,1.2302646057,3.9441127816,0.0043289999999999995,0,0.0043289999999999995,3.743,1.2302646057,3.94,3.747329,1.2302646057,3.9441127816,0.0043289999999999995,0,0.0043289999999999995,3.743,1.2302646057,3.94,3.737829,1.2271421067000001,3.9341127822,0.0043289999999999995,0,0.0043289999999999995,3.7335000000000003,1.2271421067000001,3.93
2020-09-08 12:00:00,3.723824,1.2208971087,3.9188588815000003,0.009323999999999999,0,0.009323999999999999,3.7145,1.2208971087,3.91,3.714324,1.2177746097,3.9088588842,0.009323999999999999,0,0.009323999999999999,3.705,1.2177746097,3.9,3.704824,1.2146521107,3.8988588870000003,0.009323999999999999,0,0.009323999999999999,3.6955,1.2146521107,3.89
2020-09-08 12:30:00,3.693659,1.2115296117,3.8872767857,0.007659,0,0.007659,3.686,1.2115296117,3.88,3.684159,1.2084071127,3.8772767876,0.007659,0,0.007659,3.6765,1.2084071127,3.87,3.674659,1.2052846137,3.8672767895,0.007659,0,0.007659,3.667,1.2052846137,3.86
2020-09-08 13:00:00,3.66132,1.1990396157,3.852656245,0.01332,0,0.01332,3.648,1.1990396157,3.84,3.65182,1.1959171167,3.8426562509,0.01332,0,0.01332,3.6385,1.1959171167,3.83,3.64232,1.1927946177,3.8326562567,0.01332,0,0.01332,3.629,1.1927946177,3.8200000000000003
2020-09-08 13:30:00,3.531141,1.1522021307,3.714367579,0.025640999999999997,0,0.025640999999999997,3.5055,1.1522021307,3.69,3.398141,1.1084871447,3.574367917,0.025640999999999997,0,0.025640999999999997,3.3725,1.1084871447,3.55,3.521641,1.1490796317,3.7043676023,0.025640999999999997,0,0.025640999999999997,3.496,1.1490796317,3.68
2020-09-08 14:00:00,3.69648,1.2084071127,3.8889860041,0.01998,0,0.01998,3.6765,1.2084071127,3.87,3.61098,1.1803046217,3.7989861227,0.01998,0,0.01998,3.591,1.1803046217,3.7800000000000002,3.68698,1.2052846137,3.878986017,0.01998,0,0.01998,3.667,1.2052846137,3.86
2020-09-08 14:30:00,3.970824,1.3020820827000001,4.1788588142,0.009323999999999999,0,0.009323999999999999,3.9615,1.3020820827000001,4.17,3.961324,1.2989595837,4.1688588166,0.009323999999999999,0,0.009323999999999999,3.952,1.2989595837,4.16,3.9518240000000002,1.2958370847,4.1588588191,0.009323999999999999,0,0.009323999999999999,3.9425,1.2958370847,4.15
2020-09-08 15:00:00,3.833652,1.2552445977,4.0339219944,0.014652,0,0.014652,3.819,1.2552445977,4.02,3.833652,1.2552445977,4.0339219944,0.014652,0,0.014652,3.819,1.2552445977,4.02,3.8241519999999998,1.2521220987000001,4.0239220009,0.014652,0,0.014652,3.8095,1.2521220987000001,4.01
2020-09-08 15:30:00,3.793811,1.2396321027,3.9912015301,0.022310999999999998,0,0.022310999999999998,3.7715,1.2396321027,3.9699999999999998,3.793811,1.2396321027,3.9912015301,0.022310999999999998,0,0.022310999999999998,3.7715,1.2396321027,3.9699999999999998,3.7843109999999998,1.2365096037,3.9812015454000003,0.022310999999999998,0,0.022310999999999998,3.762,1.2365096037,3.96
2020-09-08 16:00:00,3.747643,1.2240196077,3.9424677621,0.023642999999999997,0,0.023642999999999997,3.724,1.2240196077,3.92,3.738143,1.2208971087,3.9324677797,0.023642999999999997,0,0.023642999999999997,3.7145,1.2208971087,3.91,3.728643,1.2177746097,3.9224677974,0.023642999999999997,0,0.023642999999999997,3.705,1.2177746097,3.9
2020-09-08 16:30:00,3.7124829999999998,1.2146521107,3.9061374496,0.016982999999999998,0,0.016982999999999998,3.6955,1.2146521107,3.89,3.7029829999999997,1.2115296117,3.8961374589,0.016982999999999998,0,0.016982999999999998,3.686,1.2115296117,3.88,3.693483,1.2084071127,3.8861374681000003,0.016982999999999998,0,0.016982999999999998,3.6765,1.2084071127,3.87
2020-09-08 17:00:00,3.692151,1.2084071127,3.8848715238000002,0.015650999999999998,0,0.015650999999999998,3.6765,1.2084071127,3.87,3.692151,1.2084071127,3.8848715238000002,0.015650999999999998,0,0.015650999999999998,3.6765,1.2084071127,3.87,3.682651,1.2052846137,3.8748715318,0.015650999999999998,0,0.015650999999999998,3.667,1.2052846137,3.86
2020-09-08 17:30:00,3.688488,1.2084071127,3.8813904050000003,0.011987999999999999,0,0.011987999999999999,3.6765,1.2084071127,3.87,3.678988,1.2052846137,3.8713904097,0.011987999999999999,0,0.011987999999999999,3.667,1.2052846137,3.86,3.669488,1.2021621147000001,3.8613904144,0.011987999999999999,0,0.011987999999999999,3.6575,1.2021621147000001,3.85
2020-09-08 18:00:00,3.706489,1.2146521107,3.9004410593000003,0.010988999999999999,0,0.010988999999999999,3.6955,1.2146521107,3.89,3.696989,1.2115296117,3.8904410632,0.010988999999999999,0,0.010988999999999999,3.686,1.2115296117,3.88,3.696989,1.2115296117,3.8904410632,0.010988999999999999,0,0.010988999999999999,3.686,1.2115296117,3.88
2020-09-08 18:30:00,3.710994,1.2177746097,3.9056947484,0.005993999999999999,0,0.005993999999999999,3.705,1.2177746097,3.9,3.691994,1.2115296117,3.8856947508,0.005993999999999999,0,0.005993999999999999,3.686,1.2115296117,3.88,3.691994,1.2115296117,3.8856947508,0.005993999999999999,0,0.005993999999999999,3.686,1.2115296117,3.88
2020-09-08 19:00:00,3.61333,1.1865496197,3.8031636421,0.00333,0,0.00333,3.61,1.1865496197,3.8,3.6038300000000003,1.1834271207,3.7931636425,0.00333,0,0.00333,3.6005000000000003,1.1834271207,3.79,3.6038300000000003,1.1834271207,3.7931636425,0.00333,0,0.00333,3.6005000000000003,1.1834271207,3.79
2020-09-08 19:30:00,3.515999,1.1553246297,3.7009490631,0.0009989999999999999,0,0.0009989999999999999,3.515,1.1553246297,3.7,3.506499,1.1522021307,3.6909490632,0.0009989999999999999,0,0.0009989999999999999,3.5055,1.1522021307,3.69,3.4969989999999997,1.1490796317,3.6809490632,0.0009989999999999999,0,0.0009989999999999999,3.496,1.1490796317,3.68
2020-09-08 20:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-09-08 20:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-09-08 21:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-09-08 21:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-09-08 22:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-09-08 22:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2020-09-08 23:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-09-08 23:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-09-09 00:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-09-09 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-09-09 01:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
