Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.3
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,-7.87
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.31
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,117.7
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
931185,Morris Avenue Covey,2024-03-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.88
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.74
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.84
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L3 Active Power,kW,-38.14
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L2 Active Power,kW,-42.58
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L1 Active Power,kW,-44.52
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,N Current (RMS),A,65.0
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L3 Current (RMS),A,157.1
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L2 Current (RMS),A,175.1
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,6,L1 Current (RMS),A,183.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.61
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.1
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.23
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,N Current (RMS),A,19.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.0
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.5
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.53
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.63
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.37
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,N Current (RMS),A,36.2
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,63.2
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.18
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.57
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.67
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,N Current (RMS),A,27.9
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.2
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,54.3
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.01
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.95
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,N Current (RMS),A,26.0
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.6
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,transformer,,Temperature,C,12.5
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.8
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,-4.32
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,3.38
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,128.1
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
931185,Morris Avenue Covey,2024-03-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.59
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.14
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.27
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L3 Active Power,kW,-40.18
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L2 Active Power,kW,-45.97
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L1 Active Power,kW,-47.6
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,N Current (RMS),A,67.3
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L3 Current (RMS),A,165.2
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L2 Current (RMS),A,189.2
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,6,L1 Current (RMS),A,195.9
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.94
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.61
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.12
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,N Current (RMS),A,31.4
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,72.1
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,38.3
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.06
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.88
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,N Current (RMS),A,27.0
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.4
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,53.6
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.12
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.64
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.77
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,N Current (RMS),A,26.0
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.6
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,64.6
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.23
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.99
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,N Current (RMS),A,9.9
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,transformer,,Temperature,C,12.4
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,2.18
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,-11.12
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,-11.84
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,103.9
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.2
931185,Morris Avenue Covey,2024-03-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.99
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.22
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.55
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L3 Active Power,kW,-54.69
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L2 Active Power,kW,-39.1
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L1 Active Power,kW,-54.36
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,N Current (RMS),A,67.2
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L3 Current (RMS),A,224.5
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L2 Current (RMS),A,161.8
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,6,L1 Current (RMS),A,222.8
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.29
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.74
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.62
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,N Current (RMS),A,16.5
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.6
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.86
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.46
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.44
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,23.0
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.1
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,47.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.81
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.63
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.24
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,23.0
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.01
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.85
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.35
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,N Current (RMS),A,6.9
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,transformer,,Temperature,C,12.4
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,-20.72
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,-10.42
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,-18.71
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,117.8
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
931185,Morris Avenue Covey,2024-03-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.79
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.73
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.23
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L3 Active Power,kW,-57.25
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L2 Active Power,kW,-40.32
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L1 Active Power,kW,-47.27
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,N Current (RMS),A,59.6
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L3 Current (RMS),A,233.9
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L2 Current (RMS),A,166.2
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,6,L1 Current (RMS),A,194.6
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.52
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.67
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.07
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,14.0
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.1
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.47
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.67
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.68
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.39
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,37.2
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.1
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,59.7
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.97
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.16
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.5
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.68
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,28.4
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.6
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.4
931185,Morris Avenue Covey,2024-03-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.1
