Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522296,St Albans Church Treboeth,2023-06-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,transformer,,Temperature,C,37.9
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,transformer,,Temperature,C,38.0
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,transformer,,Temperature,C,38.1
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,transformer,,Temperature,C,38.3
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,N Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.2
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,1.5
522296,St Albans Church Treboeth,2023-06-15T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,1.8
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,transformer,,Temperature,C,38.4
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,transformer,,Temperature,C,38.5
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.08
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,transformer,,Temperature,C,38.6
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.07
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,transformer,,Temperature,C,38.8
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,transformer,,Temperature,C,38.9
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,transformer,,Temperature,C,39.1
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,transformer,,Temperature,C,39.2
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,transformer,,Temperature,C,39.3
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,transformer,,Temperature,C,39.4
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.1
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,transformer,,Temperature,C,39.5
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.1
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,transformer,,Temperature,C,39.6
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
