Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.43
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.28
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.0
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.7
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,transformer,,Temperature,C,23.9
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.78
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.06
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.68
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,23.12
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,20.58
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,17.85
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,27.0
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
604497,Leachway Tenby,2023-06-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.13
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.09
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.35
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.38
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,N Current (RMS),A,3.0
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.38
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.56
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.84
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.57
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.59
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,5.6
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.9
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.0
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.5
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.29
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.54
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.26
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,2.9
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.4
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,transformer,,Temperature,C,23.9
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.95
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.5
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L3 Active Power,kW,24.03
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L2 Active Power,kW,22.89
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.61
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,N Current (RMS),A,25.3
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
604497,Leachway Tenby,2023-06-18T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.31
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.26
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,N Current (RMS),A,3.6
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.06
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.57
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.49
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.77
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.15
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.46
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.2
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.54
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.13
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,1.5
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.6
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,transformer,,Temperature,C,23.9
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.82
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.8
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.45
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L3 Active Power,kW,28.59
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L2 Active Power,kW,24.85
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L1 Active Power,kW,18.5
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,N Current (RMS),A,31.3
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.8
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.6
604497,Leachway Tenby,2023-06-18T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.35
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,N Current (RMS),A,4.7
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.05
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.49
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.33
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.84
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.35
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.53
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.6
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.0
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.25
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.48
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,1.6
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.4
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,transformer,,Temperature,C,23.9
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.72
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.66
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.53
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L3 Active Power,kW,26.91
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L2 Active Power,kW,23.83
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L1 Active Power,kW,18.36
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
604497,Leachway Tenby,2023-06-18T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.43
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.29
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,N Current (RMS),A,5.1
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.06
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.01
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.51
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.42
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.64
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.52
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.67
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.49
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,1.9
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,transformer,,Temperature,C,23.8
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.3
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.81
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.17
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,34.45
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,21.79
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,21.04
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,39.0
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.9
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
604497,Leachway Tenby,2023-06-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.17
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.34
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.13
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,N Current (RMS),A,2.6
604497,Leachway Tenby,2023-06-18T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
