Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-02-04 03:30:00,5.4184,-0.7988000000000001,5.4769644877,4.5984,1.3412,4.79,0.8200000000000001,-2.14,2.2917242417,1.12,0.52,1.2348279232000001,1.12,0.52,1.2348279232000001
2021-02-04 04:00:00,5.41632,-0.8052400000000001,5.4758500527,4.57632,1.33476,4.767,0.84,-2.14,2.2989562849,1.12,0.54,1.2433824834,1.12,0.54,1.2433824834
2021-02-04 04:30:00,5.49776,-0.78732,5.5538489176,4.63776,1.35268,4.831,0.86,-2.14,2.3063390904,1.15,0.54,1.2704723531,1.15,0.54,1.2704723531
2021-02-04 05:00:00,5.4672,-0.7604000000000001,5.5198264465,4.6272,1.3496000000000001,4.82,0.84,-2.11,2.2710570226,1.13,0.53,1.2481185841,1.13,0.53,1.2481185841
2021-02-04 05:30:00,5.42512,-0.6768400000000001,5.4671783765,4.60512,1.3431600000000001,4.797,0.8200000000000001,-2.02,2.1800917412,1.07,0.52,1.1896638181,1.07,0.52,1.1896638181
2021-02-04 06:00:00,5.27984,-0.26588,5.2865302988,4.53984,1.32412,4.729,0.74,-1.5899999999999999,1.7537673734,0.86,-0.13,0.8697700846,0.86,-0.13,0.8697700846
2021-02-04 06:30:00,5.1394400000000005,0.07692,5.1400155836,4.54944,1.32692,4.739,0.59,-1.25,1.3822445514,0.5,-0.6000000000000001,0.7810249676000001,0.5,-0.6000000000000001,0.7810249676000001
2021-02-04 07:00:00,4.89272,-0.47504,4.9157270063,4.54272,1.32496,4.732,0.35000000000000003,-1.8,1.8337120821,0.37,-0.17,0.4071854614,0.37,-0.17,0.4071854614
2021-02-04 07:30:00,4.76056,-0.85692,4.8370697121,4.57056,1.33308,4.761,0.19,-2.19,2.1982265579,0.31,0.32,0.4455333882,0.31,0.32,0.4455333882
2021-02-04 08:00:00,4.60896,-0.50072,4.6360794644,4.4889600000000005,1.30928,4.676,0.12,-1.81,1.8139735389,0.22,-0.32,0.38832975680000004,0.22,-0.32,0.38832975680000004
2021-02-04 08:30:00,4.76288,-0.59916,4.8004185859,4.56288,1.33084,4.753,0.2,-1.9300000000000002,1.9403350226,-0.02,-0.5,0.5003998401,-0.02,-0.5,0.5003998401
2021-02-04 09:00:00,4.35912,-1.11484,4.4994216739,4.50912,1.31516,4.697,-0.15,-2.43,2.4346252278,-0.2,0.52,0.5571355311,-0.2,0.52,0.5571355311
2021-02-04 09:30:00,3.95424,-1.55668,4.249619583,4.43424,1.29332,4.619,-0.48,-2.85,2.890138405,0.1,0.66,0.6675327707,0.1,0.66,0.6675327707
2021-02-04 10:00:00,4.04528,-1.53596,4.3270617514,4.50528,1.31404,4.693,-0.46,-2.85,2.8868841335,0.14,0.67,0.6844705983,0.14,0.67,0.6844705983
2021-02-04 10:30:00,3.93296,-1.3487200000000001,4.1577902785,4.39296,1.28128,4.5760000000000005,-0.46,-2.63,2.6699250925999998,-0.27,0.59,0.6488451279,-0.27,0.59,0.6488451279
2021-02-04 11:00:00,2.20224,-1.26768,2.5410378982,3.16224,0.92232,3.294,-0.96,-2.19,2.3911712611000002,-0.73,0.6900000000000001,1.0044899203,-0.73,0.6900000000000001,1.0044899203
2021-02-04 11:30:00,0.37896,-1.39072,1.4414273482,1.84896,0.5392800000000001,1.9260000000000002,-1.47,-1.9300000000000002,2.4260667757,-1.45,0.6900000000000001,1.6058019802999999,-1.45,0.6900000000000001,1.6058019802999999
2021-02-04 12:00:00,1.8545600000000002,-0.89492,2.0591927059,2.79456,0.81508,2.911,-0.9400000000000001,-1.71,1.9513328778,-0.99,0.14,0.9998499887000001,-0.99,0.14,0.9998499887000001
2021-02-04 12:30:00,2.8244,-0.5708,2.8815009977,3.4944,1.0192,3.64,-0.67,-1.5899999999999999,1.7253985047,-0.5700000000000001,-0.24,0.6184658438,-0.5700000000000001,-0.24,0.6184658438
2021-02-04 13:00:00,2.55512,-0.6268400000000001,2.6308870367,3.40512,0.99316,3.547,-0.85,-1.62,1.8294534703,-0.6000000000000001,-0.28,0.6621178143,-0.6000000000000001,-0.28,0.6621178143
2021-02-04 13:30:00,2.68848,-1.03836,2.8820333447,3.46848,1.01164,3.613,-0.78,-2.05,2.1933763927,-0.48,0.17,0.5092150823,-0.48,0.17,0.5092150823
2021-02-04 14:00:00,2.75632,-1.13524,2.9809511569,3.37632,0.9847600000000001,3.517,-0.62,-2.12,2.2088005795,-0.64,0.39,0.7494664769,-0.64,0.39,0.7494664769
2021-02-04 14:30:00,3.13632,-1.15524,3.3423169509,3.61632,1.05476,3.767,-0.48,-2.21,2.2615260335,-0.49,0.32,0.5852349955,-0.49,0.32,0.5852349955
2021-02-04 15:00:00,3.54904,-1.52028,3.860950168,4.07904,1.18972,4.249,-0.53,-2.71,2.7613402543000003,-0.13,0.5700000000000001,0.5846366393,-0.13,0.5700000000000001,0.5846366393
2021-02-04 15:30:00,4.08344,-1.57108,4.3752456617,4.45344,1.29892,4.639,-0.37,-2.87,2.8937518898,0.19,0.7000000000000001,0.7253275122,0.19,0.7000000000000001,0.7253275122
2021-02-04 16:00:00,4.0732,-1.5624,4.3625740108,4.4832,1.3076,4.67,-0.41000000000000003,-2.87,2.8991378029,0.16,0.6900000000000001,0.7083078427,0.16,0.6900000000000001,0.7083078427
2021-02-04 16:30:00,4.37576,-1.02832,4.4949658063,4.56576,1.33168,4.756,-0.19,-2.36,2.3676359517,-0.34,0.29,0.4468780594,-0.34,0.29,0.4468780594
2021-02-04 17:00:00,4.8156,-0.9092,4.9006783204,4.6656,1.3608,4.86,0.15,-2.27,2.2749505489,-0.68,0.18,0.7034202158,-0.68,0.18,0.7034202158
2021-02-04 17:30:00,4.7676,-0.6032000000000001,4.8056071417,4.6176,1.3468,4.8100000000000005,0.15,-1.9500000000000002,1.9557607216,-0.86,-0.15,0.8729833904000001,-0.86,-0.15,0.8729833904000001
2021-02-04 18:00:00,4.79064,-0.64648,4.8340633012000005,4.64064,1.35352,4.834,0.15,-2.0,2.005617112,-0.86,-0.15,0.8729833904000001,-0.86,-0.15,0.8729833904000001
2021-02-04 18:30:00,4.84136,-0.5175200000000001,4.8689417331,4.67136,1.3624800000000001,4.866,0.17,-1.88,1.8876705221,-0.8,-0.2,0.8246211251000001,-0.8,-0.2,0.8246211251000001
2021-02-04 19:00:00,4.5356000000000005,-0.5792,4.572432613,4.6656,1.3608,4.86,-0.13,-1.94,1.9443507914,-0.31,-0.02,0.3106444913,-0.31,-0.02,0.3106444913
2021-02-04 19:30:00,4.36008,-0.6095600000000001,4.4024835037,4.63008,1.35044,4.823,-0.27,-1.96,1.9785095400000001,0.14,-0.06,0.1523154621,0.14,-0.06,0.1523154621
2021-02-04 20:00:00,4.1644,-0.9408000000000001,4.2693479596,4.4544,1.2992,4.64,-0.29,-2.24,2.2586943131,-0.25,0.33,0.4140048309,-0.25,0.33,0.4140048309
2021-02-04 20:30:00,3.7907200000000003,-1.04104,3.9310714061,4.11072,1.19896,4.282,-0.32,-2.24,2.2627416998,-0.42,0.39,0.5731491952000001,-0.42,0.39,0.5731491952000001
2021-02-04 21:00:00,3.60152,-0.9866400000000001,3.7342207755,3.85152,1.12336,4.012,-0.25,-2.11,2.1247588098,-0.37,0.42,0.5597320788,-0.37,0.42,0.5597320788
2021-02-04 21:30:00,3.35184,-0.50988,3.390399534,3.53184,1.03012,3.6790000000000003,-0.18,-1.54,1.5504837955,-0.42,0.21,0.4695742753,-0.42,0.21,0.4695742753
2021-02-04 22:00:00,3.438,-0.681,3.5047974264,3.528,1.029,3.675,-0.09,-1.71,1.7123667831,-0.23,0.53,0.577754273,-0.23,0.53,0.577754273
2021-02-04 22:30:00,3.30648,-0.9743600000000001,3.4470548879000003,3.51648,1.02564,3.6630000000000003,-0.21,-2.0,2.0109947787,0.17,0.65,0.6718630813,0.17,0.65,0.6718630813
2021-02-04 23:00:00,3.2831200000000003,-0.9928400000000001,3.4299574633,3.45312,1.00716,3.597,-0.17,-2.0,2.0072119968,0.21,0.67,0.7021395873,0.21,0.67,0.7021395873
2021-02-04 23:30:00,3.6532,-0.9524,3.7753060803,3.5232,1.0276,3.67,0.13,-1.98,1.9842630874,0.39,0.62,0.7324616031000001,0.39,0.62,0.7324616031000001
2021-02-05 00:00:00,3.76992,-0.9504400000000001,3.8878828429,3.52992,1.02956,3.677,0.24,-1.98,1.9944924166,0.47000000000000003,0.67,0.8184130986,0.47000000000000003,0.67,0.8184130986
2021-02-05 00:30:00,3.6898400000000002,-0.94088,3.8079094527,3.45984,1.00912,3.604,0.23,-1.9500000000000002,1.9635172523,0.51,0.75,0.9069729875,0.51,0.75,0.9069729875
2021-02-05 01:00:00,3.69064,-0.9764800000000001,3.8176349747,3.44064,1.00352,3.584,0.25,-1.98,1.9957204213000002,0.53,0.71,0.8860022573,0.53,0.71,0.8860022573
2021-02-05 01:30:00,4.14344,-0.94108,4.2489677099,3.73344,1.08892,3.8890000000000002,0.41000000000000003,-2.03,2.0709901014,0.67,0.64,0.9265527508,0.67,0.64,0.9265527508
2021-02-05 02:00:00,4.80464,-0.9294800000000001,4.893720323,4.18464,1.22052,4.359,0.62,-2.15,2.2376103325,0.89,0.51,1.025768005,0.89,0.51,1.025768005
2021-02-05 02:30:00,5.27264,-0.86548,5.3432001834000005,4.47264,1.3045200000000001,4.659,0.8,-2.17,2.3127689033,1.08,0.5,1.1901260437,1.08,0.5,1.1901260437
2021-02-05 03:00:00,5.3176,-0.8682000000000001,5.3880090015,4.4976,1.3118,4.6850000000000005,0.8200000000000001,-2.18,2.3291200055,1.12,0.49,1.2224974438,1.12,0.49,1.2224974438
2021-02-05 03:30:00,5.42,-0.88,5.4909744126,4.5600000000000005,1.33,4.75,0.86,-2.21,2.3714341652,1.15,0.47000000000000003,1.2423365084,1.15,0.47000000000000003,1.2423365084
2021-02-05 04:00:00,5.58024,-0.8536800000000001,5.645161468,4.65024,1.35632,4.844,0.93,-2.21,2.3977072382,1.22,0.46,1.303840481,1.22,0.46,1.303840481
2021-02-05 04:30:00,5.5128,-0.8546,5.5786472375,4.6128,1.3454000000000002,4.805,0.9,-2.2,2.3769728648,1.21,0.48,1.3017296186,1.21,0.48,1.3017296186
2021-02-05 05:00:00,5.53472,-0.8140400000000001,5.5942637228,4.61472,1.34596,4.807,0.92,-2.16,2.3477648945,1.23,0.51,1.3315404613,1.23,0.51,1.3315404613
2021-02-05 05:30:00,5.5049600000000005,-0.7727200000000001,5.5589280262,4.58496,1.33728,4.776,0.92,-2.11,2.3018470844,1.23,0.53,1.3393281898,1.23,0.53,1.3393281898
2021-02-05 06:00:00,5.46992,-0.52544,5.4950989072,4.60992,1.34456,4.802,0.86,-1.87,2.0582759776,1.03,0.16,1.0423531072,1.03,0.16,1.0423531072
2021-02-05 06:30:00,5.29848,-0.10836000000000001,5.2995879274,4.66848,1.36164,4.8629999999999995,0.63,-1.47,1.5993123522000001,0.6000000000000001,-0.44,0.7440430095,0.6000000000000001,-0.44,0.7440430095
2021-02-05 07:00:00,4.99776,-0.80732,5.0625458615,4.63776,1.35268,4.831,0.36,-2.16,2.1897945109,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029
2021-02-05 07:30:00,4.9104,-0.4278,4.929,4.6704,1.3622,4.865,0.24,-1.79,1.8060177186000002,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004
2021-02-05 08:00:00,4.77088,-0.44516000000000006,4.7916034268,4.61088,1.34484,4.803,0.16,-1.79,1.7971366114,0.26,-0.28,0.3820994635,0.26,-0.28,0.3820994635
2021-02-05 08:30:00,4.68496,-0.6527200000000001,4.7302107353,4.58496,1.33728,4.776,0.1,-1.99,1.9925109786,0.2,-0.26,0.3280243893,0.2,-0.26,0.3280243893
2021-02-05 09:00:00,3.4744,-0.7008,3.5443724409,3.9744,1.1592,4.14,-0.5,-1.8599999999999999,1.9260321908,-0.17,-0.13,0.2140093456,-0.17,-0.13,0.2140093456
2021-02-05 09:30:00,2.9688,-1.2266,3.2122143453,3.7488,1.0934,3.9050000000000002,-0.78,-2.32,2.4476110802,-0.18,0.39,0.4295346319,-0.18,0.39,0.4295346319
2021-02-05 10:00:00,3.13696,-1.00172,3.2930170057,3.93696,1.14828,4.101,-0.8,-2.15,2.2940139494,-0.11,0.29,0.31016124840000003,-0.11,0.29,0.31016124840000003
2021-02-05 10:30:00,3.12656,-1.18392,3.3432086384,3.82656,1.11608,3.9859999999999998,-0.7000000000000001,-2.3,2.404163056,-0.26,0.59,0.6447480128,-0.26,0.59,0.6447480128
2021-02-05 11:00:00,3.27552,-1.3196400000000001,3.5313568214,3.87552,1.13036,4.037,-0.6000000000000001,-2.45,2.5223996510999998,0.02,0.7000000000000001,0.700285656,0.02,0.7000000000000001,0.700285656
2021-02-05 11:30:00,3.12136,-1.36252,3.4057817018,3.83136,1.11748,3.991,-0.71,-2.48,2.5796317567,-0.17,0.65,0.6718630813,-0.17,0.65,0.6718630813
2021-02-05 12:00:00,3.28744,-1.3340800000000002,3.5478206268,3.99744,1.16592,4.164,-0.71,-2.5,2.5988651368999998,0.13,0.6000000000000001,0.6139218191,0.13,0.6000000000000001,0.6139218191
2021-02-05 12:30:00,3.18568,-1.31376,3.4459428898,3.89568,1.13624,4.058,-0.71,-2.45,2.5508037949,-0.14,0.6900000000000001,0.7040596566,-0.14,0.6900000000000001,0.7040596566
2021-02-05 13:00:00,3.43528,-1.00596,3.5795396631000003,4.02528,1.17404,4.193,-0.59,-2.18,2.2584286573,0.09,0.43,0.4393176527,0.09,0.43,0.4393176527
2021-02-05 13:30:00,4.3444,-0.8508,4.4269257956,4.6944,1.3692,4.89,-0.35000000000000003,-2.22,2.2474207439000002,0.75,0.28,0.8005623024,0.75,0.28,0.8005623024
2021-02-05 14:00:00,4.85848,-0.7233600000000001,4.9120339575,4.78848,1.39664,4.9879999999999995,0.07,-2.12,2.1211553456,0.6000000000000001,0.05,0.6020797289,0.6000000000000001,0.05,0.6020797289
2021-02-05 14:30:00,4.80928,-0.17396,4.812425189,4.64928,1.3560400000000001,4.843,0.16,-1.53,1.5383432647,0.46,-0.44,0.6365532185,0.46,-0.44,0.6365532185
2021-02-05 15:00:00,4.7660800000000005,-0.15656,4.7686507106,4.60608,1.34344,4.798,0.16,-1.5,1.5085091979,0.37,-0.36,0.51623638,0.37,-0.36,0.51623638
2021-02-05 15:30:00,4.13296,-0.21372000000000002,4.1384821614,4.27296,1.24628,4.451,-0.14,-1.46,1.4666969694,-0.03,-0.26,0.2617250466,-0.03,-0.26,0.2617250466
2021-02-05 16:00:00,4.43752,-0.39364000000000005,4.45494514,4.30752,1.25636,4.487,0.13,-1.65,1.6551132892,-0.18,-0.14,0.22803508500000003,-0.18,-0.14,0.22803508500000003
2021-02-05 16:30:00,4.1368,-0.8026000000000001,4.2139388937,4.2768,1.2474,4.455,-0.14,-2.05,2.0547749268,-0.14,0.45,0.4712748667,-0.14,0.45,0.4712748667
2021-02-05 17:00:00,4.13216,-0.62312,4.1788784141,4.17216,1.21688,4.346,-0.04,-1.8399999999999999,1.8404347313,-0.42,0.35000000000000003,0.5467174773,-0.42,0.35000000000000003,0.5467174773
2021-02-05 17:30:00,4.5348,-0.4486,4.5569346056,4.3248,1.2614,4.505,0.21,-1.71,1.7228464818,-0.77,0.13,0.7808969202,-0.77,0.13,0.7808969202
2021-02-05 18:00:00,4.44688,-0.33716,4.4596433265,4.22688,1.23284,4.4030000000000005,0.22,-1.57,1.5853390804,-0.87,-0.14,0.8811923740000001,-0.87,-0.14,0.8811923740000001
2021-02-05 18:30:00,4.55776,-0.37232000000000004,4.5729419852,4.27776,1.24768,4.456,0.28,-1.62,1.6440194646,-0.77,0.0,0.77,-0.77,0.0,0.77
2021-02-05 19:00:00,4.60624,-0.5756800000000001,4.6420743639,4.26624,1.24432,4.444,0.34,-1.82,1.8514858898000002,-0.65,0.18,0.6744627492,-0.65,0.18,0.6744627492
2021-02-05 19:30:00,4.536,-0.647,4.5819106277,4.296,1.2530000000000001,4.475,0.24,-1.9,1.9150979087,-0.25,0.36,0.43829214,-0.25,0.36,0.43829214
2021-02-05 20:00:00,4.35144,-0.6270800000000001,4.3963916341000004,4.26144,1.24292,4.439,0.09,-1.87,1.8721645227,0.12,0.52,0.5336665626,0.12,0.52,0.5336665626
2021-02-05 20:30:00,4.09712,-0.7658400000000001,4.1680814771,4.19712,1.22416,4.372,-0.1,-1.99,1.9925109786,0.4,0.65,0.7632168761,0.4,0.65,0.7632168761
2021-02-05 21:00:00,4.30024,-0.77368,4.3692842434,4.17024,1.21632,4.344,0.13,-1.99,1.9942417104999999,0.46,0.65,0.7963039621,0.46,0.65,0.7963039621
2021-02-05 21:30:00,4.4604800000000004,-0.74736,4.522657272,4.26048,1.24264,4.438,0.2,-1.99,2.0000249998,0.58,0.67,0.8861715410000001,0.58,0.67,0.8861715410000001
2021-02-05 22:00:00,4.45568,-0.41376,4.4748498969,4.13568,1.20624,4.308,0.32,-1.62,1.6513025162,0.58,0.48,0.7528612090000001,0.58,0.48,0.7528612090000001
2021-02-05 22:30:00,4.66712,0.03416,4.6672450118,4.19712,1.22416,4.372,0.47000000000000003,-1.19,1.2794530081,0.58,-0.2,0.613514466,0.58,-0.2,0.613514466
2021-02-05 23:00:00,4.59232,-0.6972400000000001,4.6449485035,4.19232,1.22276,4.367,0.4,-1.92,1.9612241075,0.75,0.66,0.9990495483,0.75,0.66,0.9990495483
2021-02-05 23:30:00,4.9214400000000005,-0.26708000000000004,4.9286817102,4.26144,1.24292,4.439,0.66,-1.51,1.6479381056,0.88,0.23,0.9095603333000001,0.88,0.23,0.9095603333000001
2021-02-06 00:00:00,4.9584,-0.5438000000000001,4.9881308122,4.2384,1.2362,4.415,0.72,-1.78,1.9201041638,0.9500000000000001,0.53,1.0878419003,0.9500000000000001,0.53,1.0878419003
2021-02-06 00:30:00,5.10584,-0.51288,5.1315346632,4.27584,1.24712,4.454,0.8300000000000001,-1.76,1.9458931111000002,1.05,0.53,1.1761802583,1.05,0.53,1.1761802583
2021-02-06 01:00:00,5.1612,-0.4384,5.1797857099,4.2912,1.2516,4.47,0.87,-1.69,1.9007893097,1.08,0.46,1.1738824473,1.08,0.46,1.1738824473
2021-02-06 01:30:00,5.06976,-0.38632000000000005,5.0844576505,4.22976,1.23368,4.406,0.84,-1.62,1.8248287590999999,1.06,0.4,1.1329607231,1.06,0.4,1.1329607231
2021-02-06 02:00:00,5.08952,-0.58764,5.1233323726,4.25952,1.2423600000000001,4.437,0.8300000000000001,-1.83,2.0094277792,1.1400000000000001,0.61,1.2929423808,1.1400000000000001,0.61,1.2929423808
2021-02-06 02:30:00,5.0936,-0.3452,5.1052839294,4.2336,1.2348,4.41,0.86,-1.58,1.7988885457000001,1.12,0.47000000000000003,1.2146192819000001,1.12,0.47000000000000003,1.2146192819000001
2021-02-06 03:00:00,5.10424,-0.18668,5.1076526311,4.19424,1.22332,4.369,0.91,-1.4100000000000001,1.6781537474000001,1.07,0.22,1.0923827168,1.07,0.22,1.0923827168
2021-02-06 03:30:00,5.3096,-0.1772,5.3125560703,4.3296,1.2628,4.51,0.98,-1.44,1.7418381096000002,1.1400000000000001,0.24,1.1649892703,1.1400000000000001,0.24,1.1649892703
2021-02-06 04:00:00,5.18592,-0.20744,5.1900672057,4.22592,1.23256,4.402,0.96,-1.44,1.7306646122,1.12,0.25,1.1475626345,1.12,0.25,1.1475626345
2021-02-06 04:30:00,5.2228,-0.1996,5.2266126698,4.2528,1.2404,4.43,0.97,-1.44,1.7362315514,1.1400000000000001,0.25,1.1670903992000001,1.1400000000000001,0.25,1.1670903992000001
2021-02-06 05:00:00,5.33384,-0.19888000000000003,5.3375464775,4.32384,1.26112,4.504,1.01,-1.46,1.7753027911,1.19,0.25,1.2159769735000001,1.19,0.25,1.2159769735000001
2021-02-06 05:30:00,5.09288,-0.21416000000000002,5.0973808176,4.20288,1.22584,4.378,0.89,-1.44,1.692837854,1.06,0.26,1.091421092,1.06,0.26,1.091421092
2021-02-06 06:00:00,5.11704,-0.29128000000000004,5.1253236386,4.24704,1.23872,4.424,0.87,-1.53,1.7600568173000002,1.0,0.28,1.0384603989,1.0,0.28,1.0384603989
2021-02-06 06:30:00,4.89248,-0.36136,4.9058069265,4.21248,1.22864,4.388,0.68,-1.5899999999999999,1.7293062193000002,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.8200000000000001,0.30000000000000004,0.8731551981000001
2021-02-06 07:00:00,4.89888,-0.5161600000000001,4.9259969955,4.2988800000000005,1.25384,4.478,0.6000000000000001,-1.77,1.8689301753,0.8,0.43,0.9082400564,0.8,0.43,0.9082400564
2021-02-06 07:30:00,4.69824,-0.47968000000000005,4.7226636552,4.21824,1.23032,4.394,0.48,-1.71,1.7760912139,0.7000000000000001,0.34,0.7782030583,0.7000000000000001,0.34,0.7782030583
2021-02-06 08:00:00,4.53088,-0.45516000000000006,4.5536846839,4.13088,1.20484,4.303,0.4,-1.6600000000000001,1.7075128111,0.63,0.32,0.7066116331000001,0.63,0.32,0.7066116331000001
2021-02-06 08:30:00,4.6595200000000006,-0.31764000000000003,4.6703342279,4.25952,1.2423600000000001,4.437,0.4,-1.56,1.6104657710999999,0.63,0.15,0.6476109943,0.63,0.15,0.6476109943
2021-02-06 09:00:00,4.44448,-0.19536,4.4487715158,4.16448,1.21464,4.338,0.28,-1.4100000000000001,1.4375326083,0.45,-0.08,0.4570557953,0.45,-0.08,0.4570557953
2021-02-06 09:30:00,4.55848,-1.05336,4.6786009875,4.30848,1.25664,4.4879999999999995,0.25,-2.31,2.3234887562,0.37,0.78,0.8633075929,0.37,0.78,0.8633075929
2021-02-06 10:00:00,4.3904,-1.0878,4.5231538776,4.1904,1.2222,4.365,0.2,-2.31,2.3186418438,0.23,0.79,0.8228000972,0.23,0.79,0.8228000972
2021-02-06 10:30:00,4.55064,-0.61148,4.5915391973,4.28064,1.24852,4.459,0.27,-1.8599999999999999,1.8794946129,0.25,0.65,0.6964194139000001,0.25,0.65,0.6964194139000001
2021-02-06 11:00:00,4.52616,-0.8111200000000001,4.5982648902,4.31616,1.25888,4.496,0.21,-2.07,2.0806249061,0.21,0.55,0.5887274412,0.21,0.55,0.5887274412
2021-02-06 11:30:00,4.31528,-0.8909600000000001,4.4062967671,4.14528,1.20904,4.318,0.17,-2.1,2.106869716,0.17,0.56,0.5852349955,0.17,0.56,0.5852349955
2021-02-06 12:00:00,4.0332,-0.7024,4.0939062031,4.2432,1.2376,4.42,-0.21,-1.94,1.9513328778,0.33,0.35000000000000003,0.48104053880000003,0.33,0.35000000000000003,0.48104053880000003
2021-02-06 12:30:00,3.95296,-0.7987200000000001,4.032845943,4.15296,1.21128,4.326,-0.2,-2.01,2.0199257412,0.23,0.35000000000000003,0.41880783180000003,0.23,0.35000000000000003,0.41880783180000003
2021-02-06 13:00:00,3.81608,-1.01656,3.9491595055,4.12608,1.20344,4.298,-0.31,-2.22,2.2415396494,0.2,0.55,0.5852349955,0.2,0.55,0.5852349955
2021-02-06 13:30:00,3.89,-1.165,4.0607049881,4.2,1.225,4.375,-0.31,-2.39,2.4100207468,0.34,0.73,0.8052949770000001,0.34,0.73,0.8052949770000001
2021-02-06 14:00:00,3.95872,-1.17704,4.1299984504,4.15872,1.21296,4.332,-0.2,-2.39,2.3983536020000003,0.34,0.74,0.8143709229,0.34,0.74,0.8143709229
2021-02-06 14:30:00,4.1216,-1.0512,4.2535406428,4.2816,1.2488000000000001,4.46,-0.16,-2.3,2.3055585007,0.44,0.71,0.8352843827,0.44,0.71,0.8352843827
2021-02-06 15:00:00,4.10048,-0.9273600000000001,4.2040376782,4.26048,1.24264,4.438,-0.16,-2.17,2.1758906223,0.42,0.55,0.6920260111000001,0.42,0.55,0.6920260111000001
2021-02-06 15:30:00,4.03576,-0.93332,4.1422753409,4.20576,1.22668,4.381,-0.17,-2.16,2.1666794871,0.33,0.58,0.6673080248000001,0.33,0.58,0.6673080248000001
2021-02-06 16:00:00,4.0884,-0.9238000000000001,4.1914700285,4.2384,1.2362,4.415,-0.15,-2.16,2.1652020691000002,0.33,0.56,0.65,0.33,0.56,0.65
2021-02-06 16:30:00,3.94928,-0.9139600000000001,4.0536570403,4.16928,1.21604,4.343,-0.22,-2.13,2.1413313616,0.13,0.55,0.565154846,0.13,0.55,0.565154846
2021-02-06 17:00:00,4.1064,-0.8498,4.1934092335,4.2864,1.2502,4.465,-0.18,-2.1,2.1077001684,-0.18,0.51,0.5408326913,-0.18,0.51,0.5408326913
2021-02-06 17:30:00,3.7604,-0.6078,3.8092031975,4.1904,1.2222,4.365,-0.43,-1.83,1.8798404188000002,-0.25,0.51,0.5679788728,-0.25,0.51,0.5679788728
2021-02-06 18:00:00,4.01248,-0.51636,4.0455683655,4.33248,1.26364,4.513,-0.32,-1.78,1.8085353190000002,-0.29,0.18,0.3413209633,-0.29,0.18,0.3413209633
2021-02-06 18:30:00,4.10592,-0.9624400000000001,4.2172111401,4.34592,1.26756,4.527,-0.24,-2.23,2.2428776159,-0.22,0.6000000000000001,0.6390618123,-0.22,0.6000000000000001,0.6390618123
2021-02-06 19:00:00,4.14792,-0.8464400000000001,4.2334030047,4.29792,1.25356,4.477,-0.15,-2.1,2.1053503271,-0.18,0.49,0.5220153254000001,-0.18,0.49,0.5220153254000001
2021-02-06 19:30:00,4.18224,-0.8276800000000001,4.2633537972,4.36224,1.2723200000000001,4.5440000000000005,-0.18,-2.1,2.1077001684,0.2,0.72,0.7472616677,0.2,0.72,0.7472616677
2021-02-06 20:00:00,4.08552,-0.38464000000000004,4.1035864314,4.23552,1.23536,4.412,-0.15,-1.62,1.6269296236000002,0.22,0.14,0.2607680962,0.22,0.14,0.2607680962
2021-02-06 20:30:00,4.23416,-0.40712000000000004,4.2536875297,4.36416,1.27288,4.546,-0.13,-1.6800000000000002,1.685022255,0.4,0.18,0.438634244,0.4,0.18,0.438634244
2021-02-06 21:00:00,4.39592,-0.36744000000000004,4.4112498002,4.22592,1.23256,4.402,0.17,-1.6,1.6090059043,0.39,0.14,0.41436698710000003,0.39,0.14,0.41436698710000003
2021-02-06 21:30:00,4.5044,-0.3058,4.5147683219,4.3344000000000005,1.2642,4.515,0.17,-1.57,1.5791770008000001,0.49,0.01,0.49010203020000004,0.49,0.01,0.49010203020000004
2021-02-06 22:00:00,4.81784,-0.40688,4.8349905481,4.46784,1.30312,4.654,0.35000000000000003,-1.71,1.7454512311000001,0.65,0.21,0.6830812543,0.65,0.21,0.6830812543
2021-02-06 22:30:00,4.72744,-0.31908000000000003,4.7381959647,4.35744,1.27092,4.539,0.37,-1.5899999999999999,1.6324827717,0.65,0.2,0.6800735254,0.65,0.2,0.6800735254
2021-02-06 23:00:00,5.10152,-0.56664,5.1328926737,4.57152,1.33336,4.7620000000000005,0.53,-1.9,1.9725364382000001,0.91,0.41000000000000003,0.9980981916,0.91,0.41000000000000003,0.9980981916
2021-02-06 23:30:00,4.96336,-0.16152000000000002,4.9659874345,4.38336,1.27848,4.566,0.58,-1.44,1.5524174696,0.89,0.0,0.89,0.89,0.0,0.89
2021-02-07 00:00:00,4.92488,0.01684,4.924908791,4.27488,1.24684,4.453,0.65,-1.23,1.3911865439,0.93,-0.05,0.9313431162,0.93,-0.05,0.9313431162
2021-02-07 00:30:00,5.09704,-0.25628,5.1034788331,4.36704,1.27372,4.549,0.73,-1.53,1.6952285982,1.06,0.22,1.0825894882,1.06,0.22,1.0825894882
