Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-16.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-28.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-18.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.91803
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.83966
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.89889
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (Min),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (Max),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (Min),A,9.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (Max),A,9.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (Min),A,14.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (Max),A,14.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-13.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-10.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.95435
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.97992
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.93561
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (Min),A,41.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (Max),A,41.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (Min),A,37.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (Max),A,38.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,37.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (Min),A,23.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (Max),A,23.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-15.57
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-5.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-17.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.91858
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98813
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.92068
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (Min),A,18.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (Max),A,18.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (Min),A,58.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (Max),A,58.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,58.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (Min),A,25.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (Max),A,26.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.69
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-27.94
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-18.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.95416
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.82333
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.90198
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (Min),A,14.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (Max),A,14.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,14.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (Min),A,8.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (Max),A,9.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (Min),A,13.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (Max),A,13.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,13.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.89
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.92
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.28
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.28
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.36
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Min),A,119.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Max),A,119.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Min),A,139.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Max),A,139.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Min),A,105.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Max),A,105.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:30:00.000+00:00,ambient,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,12.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,3.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-44.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.04726
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.95651
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.68527
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Current (Max),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Current (Min),A,6.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Current (Max),A,7.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Current (Min),A,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Current (Max),A,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-11.13
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-6.37
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-12.81
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.96777
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.96725
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.94607
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Current (Min),A,38.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Current (Max),A,38.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,38.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Current (Min),A,19.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Current (Max),A,19.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,19.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Current (Min),A,24.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Current (Max),A,24.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,24.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-17.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-25.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-9.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.89929
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.85528
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.95944
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (Min),A,5.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (Max),A,5.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Current (Min),A,10.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Current (Max),A,10.75
