Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-03 05:00:00,2.7409712906,0.8795492292,2.8786334367,0.065,0,0.065,2.6759712906,0.8795492292,2.8168118849
2021-01-03 05:30:00,2.8120736918,0.908507088,2.9551892625000002,0.048,0,0.048,2.7640736918,0.908507088,2.9095512545
2021-01-03 06:00:00,2.8050241214,0.9078334268,2.9482743856,0.043000000000000003,0,0.043000000000000003,2.7620241214,0.9078334268,2.907393812
2021-01-03 06:30:00,2.8139687220000003,0.9137315318,2.9586019132,0.034,0,0.034,2.779968722,0.9137315318,2.9262828653
2021-01-03 07:00:00,2.9184725987,0.9464368745,3.0680979559,0.039,0,0.039,2.8794725987,0.9464368745,3.0310237881
2021-01-03 07:30:00,2.695700778,0.8679563722,2.8319871024000003,0.055,0,0.055,2.6407007780000002,0.8679563722,2.7796850294
2021-01-03 08:00:00,2.7079919149,0.8765978511,2.8463387015,0.041,0,0.041,2.6669919149,0.8765978511,2.8073599103999998
2021-01-03 08:30:00,2.8106261584,0.9126328843,2.9550834479,0.034,0,0.034,2.7766261584,0.9126328843,2.9227643773
2021-01-03 09:00:00,2.9856138974,0.9662043635,3.1380632907,0.046,0,0.046,2.9396138974,0.9662043635,3.0943304184000002
2021-01-03 09:30:00,3.0748555596,0.9922498383,3.2309900115,0.056,0,0.056,3.0188555596,0.9922498383,3.1777426944
2021-01-03 10:00:00,3.0958555596,0.9922498383,3.2509816037,0.077,0,0.077,3.0188555596,0.9922498383,3.1777426944
2021-01-03 10:30:00,2.9794527312,0.9470877126,3.126357899,0.098,0,0.098,2.8814527312,0.9470877126,3.0331081381
2021-01-03 11:00:00,2.9014069758,0.9188058405,3.0434136446,0.106,0,0.106,2.7954069758,0.9188058405,2.9425336588
2021-01-03 11:30:00,2.8788850012,0.9091024367,3.0190140925,0.113,0,0.113,2.7658850012,0.9091024367,2.911457896
2021-01-03 12:00:00,2.9482257618,0.9358378517,3.0931905255,0.101,0,0.101,2.8472257618,0.9358378517,2.9970797492
2021-01-03 12:30:00,3.2411533238,1.0360626946,3.4027196146,0.089,0,0.089,3.1521533238,1.0360626946,3.3180561303
2021-01-03 13:00:00,3.3341775759,1.0702538129,3.5017400434,0.078,0,0.078,3.2561775759,1.0702538129,3.4275553431
2021-01-03 13:30:00,3.2056563599,1.0263675114,3.3659564713,0.083,0,0.083,3.1226563599,1.0263675114,3.2870066947
2021-01-03 14:00:00,3.0982918015,0.9992955903,3.2554575353,0.058,0,0.058,3.0402918015,0.9992955903,3.2003071595
2021-01-03 14:30:00,3.060024627,0.9909906716,3.2164908253,0.045,0,0.045,3.015024627,0.9909906716,3.1737101337
2021-01-03 15:00:00,3.090570164,0.9961002425000001,3.2471279051,0.06,0,0.06,3.030570164,0.9961002425000001,3.1900738569
2021-01-03 15:30:00,3.1740223924,1.0278025569,3.3362847965,0.047,0,0.047,3.1270223924,1.0278025569,3.2916025183
2021-01-03 16:00:00,3.3632984199,1.0956022083999999,3.5372475825,0.03,0,0.03,3.3332984199,1.0956022083999999,3.5087351788
2021-01-03 16:30:00,3.6515219271,1.1909940622,3.8408435584,0.028,0,0.028,3.6235219271,1.1909940622,3.8142336074000003
2021-01-03 17:00:00,4.0744295683,1.3293397136,4.2858045198,0.03,0,0.03,4.0444295683,1.3293397136,4.2572942825
2021-01-03 17:30:00,4.4580285885,1.4583807712999999,4.6905109925,0.021,0,0.021,4.4370285885000005,1.4583807712999999,4.670556409
2021-01-03 18:00:00,4.4663700614,1.4591503762,4.6986786809000005,0.027,0,0.027,4.4393700614,1.4591503762,4.6730211173
2021-01-03 18:30:00,4.3151096253,1.4137063685,4.5407859204,0.014,0,0.014,4.3011096253,1.4137063685,4.5274838161
2021-01-03 19:00:00,4.1237973891,1.3521398137,4.3398141645,0.01,0,0.01,4.1137973891,1.3521398137,4.3303130412
2021-01-03 19:30:00,3.8990813914,1.2743350278,4.1020440588,0.022,0,0.022,3.8770813914,1.2743350278,4.0811383067
2021-01-03 20:00:00,3.6704082788,1.1968730217,3.8606219659,0.029,0,0.029,3.6414082788,1.1968730217,3.8330613461
2021-01-03 20:30:00,3.5261216515,1.147147512,3.7080293035,0.036000000000000004,0,0.036000000000000004,3.4901216515,1.147147512,3.6738122647
2021-01-03 21:00:00,3.4142391424,1.1064293003,3.5890409189,0.048,0,0.048,3.3662391424,1.1064293003,3.5434096235
2021-01-03 21:30:00,3.2546053156,1.051330726,3.4201976633,0.056,0,0.056,3.1986053156,1.051330726,3.3669529638
2021-01-03 22:00:00,3.0819236063,0.9962164134,3.2389350499,0.051000000000000004,0,0.051000000000000004,3.0309236063,0.9962164134,3.1904459014
2021-01-03 22:30:00,2.8323981279,0.9168308276,2.9770888333,0.043000000000000003,0,0.043000000000000003,2.7893981279,0.9168308276,2.9362085556
2021-01-03 23:00:00,2.7006202692,0.8761470129000001,2.8391871067,0.035,0,0.035,2.6656202692,0.8761470129000001,2.8059160729
2021-01-03 23:30:00,2.5627092889,0.8327899704,2.6946276244,0.029,0,0.029,2.5337092889,0.8327899704,2.6670624094
2021-01-04 00:00:00,2.5196328544,0.8199461675,2.6496908194,0.025,0,0.025,2.4946328544,0.8199461675,2.6259293204
2021-01-04 00:30:00,2.9661942658,0.965409069,3.119346581,0.029,0,0.029,2.9371942658,0.965409069,3.0917834376
2021-01-04 01:00:00,3.1017900393,1.0083338239,3.2615699515,0.034,0,0.034,3.0677900393,1.0083338239,3.2292526729
2021-01-04 01:30:00,3.1086019458,1.0092580529,3.2683341131,0.038,0,0.038,3.0706019458,1.0092580529,3.2322125746
2021-01-04 02:00:00,3.0930940945,1.0067903415,3.2528230614,0.03,0,0.03,3.0630940945,1.0067903415,3.2243095731
2021-01-04 02:30:00,3.1503174823,1.0275708642,3.3136689817000002,0.024,0,0.024,3.1263174823,1.0275708642,3.2908605077
2021-01-04 03:00:00,3.0669409495,0.9985229026,3.2253952897,0.029,0,0.029,3.0379409495,0.9985229026,3.1978325785
2021-01-04 03:30:00,3.0082091369,0.9765892165000001,3.1627596666,0.037,0,0.037,2.9712091368999998,0.9765892165000001,3.1275885651
2021-01-04 04:00:00,2.9206963984,0.9455243816000001,3.0699322155,0.044,0,0.044,2.8766963984,0.9455243816000001,3.028101472
2021-01-04 04:30:00,2.909895337,0.9367152987,3.0569472392,0.06,0,0.06,2.849895337,0.9367152987,2.9998898285
2021-01-04 05:00:00,2.8272727624,0.904299626,2.9683714536,0.076,0,0.076,2.7512727624,0.904299626,2.896076592
2021-01-04 05:30:00,2.8727503671,0.9225342329,3.0172444519,0.066,0,0.066,2.8067503671000003,0.9225342329,2.9544740706
2021-01-04 06:00:00,2.8453727407000002,0.9135356422,2.9884265765,0.066,0,0.066,2.7793727407,0.9135356422,2.9256555165
2021-01-04 06:30:00,2.9673729841,0.9556072877,3.1174489114,0.06,0,0.06,2.9073729841000002,0.9556072877,3.0603926148
2021-01-04 07:00:00,3.1049328021,0.9972054882,3.2611388335,0.07100000000000001,0,0.07100000000000001,3.0339328021,0.9972054882,3.1936134759
2021-01-04 07:30:00,3.1160869668,1.0008716849,3.2728797892,0.07100000000000001,0,0.07100000000000001,3.0450869668,1.0008716849,3.2053547019
2021-01-04 08:00:00,3.2956953551,1.0582626868,3.4614343541,0.076,0,0.076,3.2196953551,1.0582626868,3.3891530054
2021-01-04 08:30:00,3.3601202493,1.0794381254,3.5292484691,0.076,0,0.076,3.2841202493,1.0794381254,3.4569686835
2021-01-04 09:00:00,3.3381641493,1.0725501885,3.5062378405,0.075,0,0.075,3.2631641493,1.0725501885,3.4349096308
2021-01-04 09:30:00,3.3741671397,1.0768240647,3.5418291818,0.098,0,0.098,3.2761671397,1.0768240647,3.4485969891
2021-01-04 10:00:00,3.254679679,1.0345922787,3.4151604642,0.107,0,0.107,3.147679679,1.0345922787,3.3133470305
2021-01-04 10:30:00,3.1278932916,0.9866746104,3.2798236585,0.126,0,0.126,3.0018932916,0.9866746104,3.1598876754
2021-01-04 11:00:00,3.0355182959,0.9546689971000001,3.1821005984,0.131,0,0.131,2.9045182959,0.9546689971000001,3.0573876799
2021-01-04 11:30:00,2.9430437505,0.9226306633,3.0842752566,0.136,0,0.136,2.8070437505,0.9226306633,2.9547828953
2021-01-04 12:00:00,2.8270861814,0.8891188310000001,2.9636039838,0.122,0,0.122,2.7050861814,0.8891188310000001,2.8474591383
2021-01-04 12:30:00,2.8401027541,0.8973413808,2.9784904243,0.11,0,0.11,2.7301027541,0.8973413808,2.8737923727
2021-01-04 13:00:00,2.8443220874,0.8947839993000001,2.9817455529,0.122,0,0.122,2.7223220874000003,0.8947839993000001,2.8656021973
2021-01-04 13:30:00,2.9973487438,0.9496830064,3.1442005827,0.108,0,0.108,2.8893487438000003,0.9496830064,3.0414197303
2021-01-04 14:00:00,3.0675578823,0.9727596343,3.2181007857,0.108,0,0.108,2.9595578823,0.9727596343,3.1153240866
2021-01-04 14:30:00,3.0558326908,0.9718639071,3.2066544698,0.099,0,0.099,2.9568326907999998,0.9718639071,3.112455464
2021-01-04 15:00:00,2.9050717645,0.9117932956,3.0448003171,0.131,0,0.131,2.7740717645,0.9117932956,2.9200755416
2021-01-04 15:30:00,3.1463230276,1.0012779584,3.3018034684,0.1,0,0.1,3.0463230276,1.0012779584,3.2066558185
2021-01-04 16:00:00,3.3824879932,1.0831745222,3.5516886223,0.08700000000000001,0,0.08700000000000001,3.2954879932,1.0831745222,3.4689347297
2021-01-04 16:30:00,3.5452461173,1.1406147398,3.7242142819,0.075,0,0.075,3.4702461173,1.1406147398,3.6528906498
2021-01-04 17:00:00,3.9234780144,1.2678917094,4.1232546752,0.066,0,0.066,3.8574780144,1.2678917094,4.060503173
2021-01-04 17:30:00,4.2498930528,1.3748504601,4.4667443119,0.067,0,0.067,4.1828930528,1.3748504601,4.4030453187
2021-01-04 18:00:00,4.3507734455,1.405707453,4.5722251713,0.074,0,0.074,4.2767734455,1.405707453,4.5018667847
2021-01-04 18:30:00,4.2893391584,1.3881444522,4.5083672694,0.066,0,0.066,4.2233391584,1.3881444522,4.4456201668
2021-01-04 19:00:00,4.2158478206,1.362345597,4.4305031737,0.07100000000000001,0,0.07100000000000001,4.1448478206,1.362345597,4.3629977059
2021-01-04 19:30:00,4.0335363697,1.302751405,4.2386999032,0.07,0,0.07,3.9635363697,1.302751405,4.1721435471
2021-01-04 20:00:00,3.8944919337,1.254091552,4.0914316617,0.079,0,0.079,3.8154919337,1.254091552,4.0163072986
2021-01-04 20:30:00,3.6138259379,1.1657853096,3.7972086192,0.067,0,0.067,3.5468259379,1.1657853096,3.7335009872000002
2021-01-04 21:00:00,3.4144787147,1.1038785711,3.5884833555,0.056,0,0.056,3.3584787147,1.1038785711,3.5352407523
2021-01-04 21:30:00,3.2953702343,1.0686737161,3.4643222270000003,0.044,0,0.044,3.2513702343,1.0686737161,3.4224949835
2021-01-04 22:00:00,3.1728809262,1.0284134274,3.3353871664,0.044,0,0.044,3.1288809262,1.0284134274,3.2935588697
2021-01-04 22:30:00,2.9719408096,0.9567799752,3.1221563216,0.061,0,0.061,2.9109408096,0.9567799752,3.0641482206
2021-01-04 23:00:00,2.8001824125,0.8963815109000001,2.9401566891,0.073,0,0.073,2.7271824125,0.8963815109000001,2.870718329
2021-01-04 23:30:00,2.6213922307,0.8432036498000001,2.7536683937,0.056,0,0.056,2.5653922307,0.8432036498000001,2.7004128745
2021-01-05 00:00:00,2.5388889561,0.8134566619,2.6660211687,0.064,0,0.064,2.4748889561,0.8134566619,2.6051462695
2021-01-05 00:30:00,2.9440039563,0.9472688915,3.0926489694,0.062,0,0.062,2.8820039563,0.9472688915,3.0336883751
2021-01-05 01:00:00,3.1137406621,1.0119331196,3.2740478844,0.035,0,0.035,3.0787406621,1.0119331196,3.2407796443
2021-01-05 01:30:00,3.1274451681,1.0161088888,3.2883720218,0.036000000000000004,0,0.036000000000000004,3.0914451681,1.0161088888,3.2541528084999998
2021-01-05 02:00:00,3.0804887055,1.0023184664,3.239452573,0.031,0,0.031,3.0494887055,1.0023184664,3.209988111
2021-01-05 02:30:00,3.1242462285,1.0134140277,3.284497296,0.041,0,0.041,3.0832462285,1.0134140277,3.2455223458
2021-01-05 03:00:00,3.0948813518,1.0031048912,3.2533843924,0.043000000000000003,0,0.043000000000000003,3.0518813518,1.0031048912,3.2125066861000002
2021-01-05 03:30:00,2.9876084487,0.9671886249,3.1402640142,0.045,0,0.045,2.9426084487,0.9671886249,3.0974825776
2021-01-05 04:00:00,2.929830733,0.947869324,3.0793447971,0.046,0,0.046,2.883830733,0.947869324,3.0356112979
2021-01-05 04:30:00,2.9530704709,0.9568225928,3.104212409,0.042,0,0.042,2.9110704709,0.9568225928,3.0642847062
2021-01-05 05:00:00,2.8631089625,0.9285684114,3.0099222957,0.038,0,0.038,2.8251089625,0.9285684114,2.9737989079
2021-01-05 05:30:00,2.9247383909,0.95244055,3.0759124917,0.027,0,0.027,2.8977383909,0.95244055,3.0502509377
2021-01-05 06:00:00,2.9347291763000003,0.9524375214,3.0854128687,0.037,0,0.037,2.8977291763,0.9524375214,3.0502412383
2021-01-05 06:30:00,3.0999930167,1.0034702778,3.2583599098000002,0.047,0,0.047,3.0529930167,1.0034702778,3.2136768596
2021-01-05 07:00:00,3.2580192118999998,1.0537675558,3.424195562,0.052000000000000005,0,0.052000000000000005,3.2060192119,1.0537675558,3.3747570651
2021-01-05 07:30:00,3.1989806128,1.0356772431,3.362455102,0.048,0,0.048,3.1509806128,1.0356772431,3.3168216977
2021-01-05 08:00:00,3.3656943049,1.0904733839,3.537941542,0.048,0,0.048,3.3176943049,1.0904733839,3.4923097946
2021-01-05 08:30:00,3.5407134158,1.1470133314,3.7218666117,0.051000000000000004,0,0.051000000000000004,3.4897134158,1.1470133314,3.6733825428999998
2021-01-05 09:00:00,3.575097624,1.1560140854,3.757351672,0.058,0,0.058,3.517097624,1.1560140854,3.7022080253
2021-01-05 09:30:00,3.6326369143,1.1752550196,3.8180198156,0.057,0,0.057,3.5756369143,1.1752550196,3.7638283309
2021-01-05 10:00:00,3.4305359064,1.1104710512,3.6057901437,0.052000000000000005,0,0.052000000000000005,3.3785359064,1.1104710512,3.5563535856
2021-01-05 10:30:00,3.2984128839,1.0640861568,3.4658053756,0.061,0,0.061,3.2374128839,1.0640861568,3.4078030357
2021-01-05 11:00:00,3.1049993718,0.9922971071000001,3.2597046872,0.08600000000000001,0,0.08600000000000001,3.0189993718,0.9922971071000001,3.1778940756
2021-01-05 11:30:00,3.0934867487,0.9898278272000001,3.2479869753,0.082,0,0.082,3.0114867487,0.9898278272000001,3.1699860512
2021-01-05 12:00:00,2.9626278167,0.9524042061,3.111950731,0.065,0,0.065,2.8976278167,0.9524042061,3.0501345439
2021-01-05 12:30:00,2.8213422141,0.9007069285,2.9616287513,0.081,0,0.081,2.7403422141,0.9007069285,2.8845707517
2021-01-05 13:00:00,2.8465730577,0.9159022720000001,2.9902934881,0.06,0,0.06,2.7865730577,0.9159022720000001,2.9332347976
2021-01-05 13:30:00,2.8785897438,0.9297124889,3.0250031777,0.05,0,0.05,2.8285897438000003,0.9297124889,2.9774628882
2021-01-05 14:00:00,2.9754563945,0.9592502285000001,3.126260027,0.057,0,0.057,2.9184563945,0.9592502285000001,3.0720593627
2021-01-05 14:30:00,3.0592722147,0.9851557359,3.2139816906,0.062,0,0.062,2.9972722147,0.9851557359,3.1550233839
2021-01-05 15:00:00,3.0905098845,0.9990385866,3.2479731285,0.051000000000000004,0,0.051000000000000004,3.0395098845,0.9990385866,3.1994840889
2021-01-05 15:30:00,3.0104115172,0.97139679,3.1632561114,0.055,0,0.055,2.9554115172,0.97139679,3.1109594918
2021-01-05 16:00:00,3.2717928218,1.0553365656,3.4377846843,0.061,0,0.061,3.2107928218,1.0553365656,3.3797819177
2021-01-05 16:30:00,3.6507479969,1.1831799492,3.8376914583,0.051000000000000004,0,0.051000000000000004,3.5997479969,1.1831799492,3.7892084177000003
2021-01-05 17:00:00,4.0661319767,1.3226682179,4.2758485084,0.042,0,0.042,4.0241319767,1.3226682179,4.2359283965
2021-01-05 17:30:00,4.3850127144,1.4278079318999999,4.6116127326,0.041,0,0.041,4.3440127144,1.4278079318999999,4.5726449625
2021-01-05 18:00:00,4.4187788499,1.435948167,4.6462408098,0.05,0,0.05,4.3687788499,1.435948167,4.5987145788
2021-01-05 18:30:00,4.3780554862,1.4225630446,4.6033743554,0.05,0,0.05,4.3280554862,1.4225630446,4.5558478802
2021-01-05 19:00:00,4.2553944681,1.3783021084,4.4730413347,0.062,0,0.062,4.1933944681,1.3783021084,4.4140994401
2021-01-05 19:30:00,4.0908136623,1.3212488566,4.2988899684,0.07100000000000001,0,0.07100000000000001,4.0198136623,1.3212488566,4.2313828024
2021-01-05 20:00:00,3.9073911672,1.2632615867,4.1065235382,0.064,0,0.064,3.8433911672,1.2632615867,4.0456749129
2021-01-05 20:30:00,3.7282201154,1.2043709098,3.9179247718,0.064,0,0.064,3.6642201154,1.2043709098,3.8570738057
2021-01-05 21:00:00,3.5159872735,1.1326412435,3.6939196924,0.07,0,0.07,3.4459872735,1.1326412435,3.6273550248
2021-01-05 21:30:00,3.4372752575,1.1051264344,3.610563063,0.075,0,0.075,3.3622752575,1.1051264344,3.5392371131
2021-01-05 22:00:00,3.1805129842,1.0177745994,3.3393903602,0.084,0,0.084,3.0965129842,1.0177745994,3.2594873518
2021-01-05 22:30:00,3.0554325937,0.9792921360000001,3.2085325964,0.076,0,0.076,2.9794325937,0.9792921360000001,3.1362448355
2021-01-05 23:00:00,2.7931786891,0.8960516030000001,2.9333863817,0.067,0,0.067,2.7261786891,0.8960516030000001,2.869661778
2021-01-05 23:30:00,2.6646140805,0.8554378802,2.7985607310000002,0.062,0,0.062,2.6026140805,0.8554378802,2.739593769
2021-01-06 00:00:00,2.5882175156000002,0.8270407026000001,2.7171430275,0.07200000000000001,0,0.07200000000000001,2.5162175156,0.8270407026000001,2.6486500165
2021-01-06 00:30:00,2.9948231462,0.9603568263000001,3.1450359157,0.073,0,0.073,2.9218231462,0.9603568263000001,3.0756033118
2021-01-06 01:00:00,3.1614495823,1.0118374463,3.3194244198,0.083,0,0.083,3.0784495823,1.0118374463,3.2404732445
2021-01-06 01:30:00,3.1616330685,1.010911703,3.3193171181,0.08600000000000001,0,0.08600000000000001,3.0756330685,1.010911703,3.2375084931
2021-01-06 02:00:00,3.1428744508,1.0083615687,3.3006746078,0.075,0,0.075,3.0678744508,1.0083615687,3.2293415271
2021-01-06 02:30:00,3.2152795996,1.0295305174,3.3760858979,0.083,0,0.083,3.1322795996,1.0295305174,3.2971364206000002
2021-01-06 03:00:00,3.2101323133,1.030468159,3.3714706131,0.075,0,0.075,3.1351323133,1.030468159,3.3001392771
2021-01-06 03:30:00,3.1096562545,1.0030309053,3.2674199329,0.058,0,0.058,3.0516562545,1.0030309053,3.2122697416
2021-01-06 04:00:00,3.0642273836,0.9890852099,3.2199035717,0.055,0,0.055,3.0092273836,0.9890852099,3.1676077723000002
2021-01-06 04:30:00,3.0189937142,0.9696160442,3.1708797391,0.069,0,0.069,2.9499937142,0.9696160442,3.1052565413
2021-01-06 05:00:00,2.9518578404999998,0.9472208656000001,3.1001116236,0.07,0,0.07,2.8818578405,0.9472208656000001,3.033534569
2021-01-06 05:30:00,3.0260082651,0.9745510885,3.1790683925,0.061,0,0.061,2.9650082651,0.9745510885,3.1210613317
2021-01-06 06:00:00,2.9957005278,0.9649181011,3.1472668451,0.06,0,0.06,2.9357005278,0.9649181011,3.0902110819
2021-01-06 06:30:00,3.1652807553,1.0206564264,3.3257693547000002,0.06,0,0.06,3.1052807553,1.0206564264,3.2687165846
2021-01-06 07:00:00,3.3209471147,1.0724788526,3.4898281659,0.058,0,0.058,3.2629471147,1.0724788526,3.4346811733
2021-01-06 07:30:00,3.3033083842,1.0676673346,3.4715644626,0.055,0,0.055,3.2483083842,1.0676673346,3.4192719833
2021-01-06 08:00:00,3.3855074953,1.0959996123,3.5584935226,0.051000000000000004,0,0.051000000000000004,3.3345074953,1.0959996123,3.5100078896999998
2021-01-06 08:30:00,3.5723844868,1.1557796885,3.7546980717,0.056,0,0.056,3.5163844868,1.1557796885,3.7014573545
2021-01-06 09:00:00,3.6474400862,1.1797919028,3.8335007651,0.058,0,0.058,3.5894400861999998,1.1797919028,3.7783579855
2021-01-06 09:30:00,3.550876395,1.1457521636,3.7311487766,0.065,0,0.065,3.485876395,1.1457521636,3.6693435737
2021-01-06 10:00:00,3.5800775407,1.1622524823,3.7640119593,0.044,0,0.044,3.5360775407,1.1622524823,3.722186885
2021-01-06 10:30:00,3.4372756152,1.1093994453,3.6118735836,0.062,0,0.062,3.3752756152,1.1093994453,3.5529217001999998
2021-01-06 11:00:00,3.3820170531000002,1.0981392005,3.5558331023000003,0.041,0,0.041,3.3410170531,1.0981392005,3.5168600559
2021-01-06 11:30:00,3.2587605149,1.0582841037,3.4262932358000002,0.039,0,0.039,3.2197605149,1.0582841037,3.3892215946
2021-01-06 12:00:00,3.1413599812,1.0193677303,3.3026130716,0.04,0,0.04,3.1013599812,1.0193677303,3.2645894539
2021-01-06 12:30:00,3.2360192119,1.0537675558,3.4032699572,0.03,0,0.03,3.2060192119,1.0537675558,3.3747570651
2021-01-06 13:00:00,3.196015379,1.0389755113,3.3606523795,0.035,0,0.035,3.161015379,1.0389755113,3.3273846095
2021-01-06 13:30:00,3.2873656881,1.0683435377,3.4566068741000002,0.037,0,0.037,3.2503656881,1.0683435377,3.4214375664
2021-01-06 14:00:00,3.2028998784000002,1.0441964938,3.3688149176,0.026000000000000002,0,0.026000000000000002,3.1768998784,1.0441964938,3.3441051352
2021-01-06 14:30:00,3.1715047679,1.0345347882,3.3359713309,0.024,0,0.024,3.1475047679,1.0345347882,3.3131629135000003
2021-01-06 15:00:00,3.0108747867,0.9791087937,3.1660734374,0.032,0,0.032,2.9788747867,0.9791087937,3.1356576702
2021-01-06 15:30:00,3.2063026654,1.0453149358,3.3723967883,0.026000000000000002,0,0.026000000000000002,3.1803026654,1.0453149358,3.3476870163
2021-01-06 16:00:00,3.4749684642,1.1382226909,3.6566318821,0.012,0,0.012,3.4629684642000003,1.1382226909,3.6452299623
2021-01-06 16:30:00,3.6795851793,1.2048195846,3.8718131829,0.014,0,0.014,3.6655851793,1.2048195846,3.858510715
2021-01-06 17:00:00,3.9989271410000002,1.3127403685,4.2088841222,0.005,0,0.005,3.993927141,1.3127403685,4.2041338327
2021-01-06 17:30:00,4.443707933,1.4589327451,4.6770744006000005,0.005,0,0.005,4.438707933,1.4589327451,4.6723241401
2021-01-06 18:00:00,4.5613936653,1.498600227,4.8012617936,0.002,0,0.002,4.5593936653,1.498600227,4.7993617529
2021-01-06 18:30:00,4.4923272906000005,1.4758992075,4.7285603472,0.002,0,0.002,4.4903272906,1.4758992075,4.7266603059
2021-01-06 19:00:00,4.2332981917,1.3907604599,4.4558981403,0.002,0,0.002,4.2312981917,1.3907604599,4.4539980965
2021-01-06 19:30:00,4.0251331896,1.3223399324,4.2367770877,0.002,0,0.002,4.0231331896,1.3223399324,4.2348770417
2021-01-06 20:00:00,3.8230764206,1.2559270841,4.0240857543,0.002,0,0.002,3.8210764206,1.2559270841,4.0221857058
2021-01-06 20:30:00,3.656248492,1.2004360275,3.8482722995,0.004,0,0.004,3.652248492,1.2004360275,3.8444720968
2021-01-06 21:00:00,3.4548725907,1.1352330219,3.6366053721,0.001,0,0.001,3.4538725907,1.1352330219,3.6356553587000002
2021-01-06 21:30:00,3.2474271431,1.0670490006,3.4182417439,0.001,0,0.001,3.2464271431,1.0670490006,3.4172917296
2021-01-06 22:00:00,3.0881661563,1.0130590251,3.2500859676,0.006,0,0.006,3.0821661563,1.0130590251,3.2443854276
2021-01-06 22:30:00,2.8772865783,0.9450609961,3.0285175153,0.002,0,0.002,2.8752865783,0.9450609961,3.0266174509
2021-01-06 23:00:00,2.7054861899000002,0.8892503074,2.8478801998,0.0,0,0.0,2.7054861899000002,0.8892503074,2.8478801998
2021-01-06 23:30:00,2.5928133581,0.8518878544,2.7291746054,0.001,0,0.001,2.5918133581,0.8518878544,2.7282245875
2021-01-07 00:00:00,2.6067621522,0.8564726013,2.7438575464,0.001,0,0.001,2.6057621522,0.8564726013,2.7429075286
2021-01-07 00:30:00,2.9933575287,0.9838690408,3.1509026618,0.0,0,0.0,2.9933575287,0.9838690408,3.1509026618
2021-01-07 01:00:00,3.1137370618,1.0224498276,3.2773101989,0.003,0,0.003,3.1107370618,1.0224498276,3.274460065
2021-01-07 01:30:00,3.092956738,1.0162770337,3.2556413181,0.001,0,0.001,3.091956738,1.0162770337,3.2546913031
2021-01-07 02:00:00,3.0838481335,1.0136118643,3.24615593,0.0,0,0.0,3.0838481335,1.0136118643,3.24615593
2021-01-07 02:30:00,3.1449516903,1.0336956322,3.3104754635,0.0,0,0.0,3.1449516903,1.0336956322,3.3104754635
2021-01-07 03:00:00,3.1060670116,1.0205861722,3.2694416061,0.001,0,0.001,3.1050670116,1.0205861722,3.2684915912
2021-01-07 03:30:00,3.0483061218,1.00192977,3.2087432861,0.0,0,0.0,3.0483061218,1.00192977,3.2087432861
2021-01-07 04:00:00,3.0010487441,0.9860683370000001,3.1588960619,0.001,0,0.001,3.0000487441,0.9860683370000001,3.1579460464
2021-01-07 04:30:00,2.9983189454,0.9851710955,3.1560225896,0.001,0,0.001,2.9973189454,0.9851710955,3.1550725742
2021-01-07 05:00:00,2.87686304,0.9449217858000001,3.0280716854,0.002,0,0.002,2.87486304,0.9449217858000001,3.026171621
2021-01-07 05:30:00,2.9665957088,0.9737581196,3.1223220486,0.004,0,0.004,2.9625957088,0.9737581196,3.1185217988
2021-01-07 06:00:00,3.0102287611,0.9887569785,3.1684566522,0.002,0,0.002,3.0082287611,0.9887569785,3.1665565906
2021-01-07 06:30:00,3.1475047679,1.0345347882,3.3131629135000003,0.0,0,0.0,3.1475047679,1.0345347882,3.3131629135000003
2021-01-07 07:00:00,3.2422080492,1.0656622515,3.4128505782,0.0,0,0.0,3.2422080492,1.0656622515,3.4128505782
2021-01-07 07:30:00,3.2612953102,1.0716072467,3.4328398144,0.001,0,0.001,3.2602953102,1.0716072467,3.4318898002
2021-01-07 08:00:00,3.3763650665,1.1097575306,3.5540684909999998,0.0,0,0.0,3.3763650665,1.1097575306,3.5540684909999998
2021-01-07 08:30:00,3.5608181718000003,1.1703843345,3.7482296545000002,0.0,0,0.0,3.5608181718000003,1.1703843345,3.7482296545000002
2021-01-07 09:00:00,3.6366171236,1.1949695611,3.827915406,0.001,0,0.001,3.6356171236,1.1949695611,3.8269653933
2021-01-07 09:30:00,3.563541633,1.1699647565,3.7506861374,0.004,0,0.004,3.5595416330000003,1.1699647565,3.7468859295
2021-01-07 10:00:00,3.4436293176,1.1275933275,3.623541029,0.013000000000000001,0,0.013000000000000001,3.4306293176000002,1.1275933275,3.6111887554
2021-01-07 10:30:00,3.2416301954,1.0582412698,3.4099913356,0.022,0,0.022,3.2196301954,1.0582412698,3.3890844162000002
2021-01-07 11:00:00,3.1681071852000002,1.0337467409,3.3324968809,0.023,0,0.023,3.1451071852,1.0337467409,3.3106391423
2021-01-07 11:30:00,3.0849322011,1.0057510774,3.2447406545,0.025,0,0.025,3.0599322011,1.0057510774,3.2209812643
2021-01-07 12:00:00,2.9504775647,0.9622153438000001,3.103413641,0.023,0,0.023,2.9274775647,0.9622153438000001,3.0815553312
2021-01-07 12:30:00,2.9127395377000003,0.9498114542,3.0636895099,0.023,0,0.023,2.8897395377,0.9498114542,3.0418310924
