Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.31
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.6
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.3
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.8
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,transformer,,Temperature,C,30.8
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.14
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.18
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.02
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L3 Active Power,kW,57.75
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L2 Active Power,kW,68.07
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L1 Active Power,kW,76.95
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,N Current (RMS),A,87.3
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,241.1
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,287.4
533488,Nailers Lane,2023-06-20T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,320.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.1
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.21
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.49
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L3 Active Power,kW,8.46
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L2 Active Power,kW,11.63
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L1 Active Power,kW,25.69
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,N Current (RMS),A,59.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,36.2
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,48.9
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,108.8
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.87
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.17
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.4
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.64
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,16.53
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,34.7
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.8
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.6
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,68.9
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.46
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.57
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.49
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.49
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.62
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.23
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.2
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.1
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.8
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,10.78
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.26
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.57
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,23.14
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.42
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,106.0
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.2
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.31
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.94
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.96
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.65
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.84
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.31
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.5
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,transformer,,Temperature,C,30.6
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.61
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.91
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.06
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L3 Active Power,kW,63.57
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L2 Active Power,kW,62.87
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L1 Active Power,kW,81.18
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,N Current (RMS),A,92.6
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,264.3
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,264.3
533488,Nailers Lane,2023-06-20T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,337.5
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.07
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.21
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.78
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L3 Active Power,kW,9.12
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L2 Active Power,kW,13.79
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L1 Active Power,kW,24.42
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,N Current (RMS),A,50.2
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,38.7
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,58.4
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,103.2
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.58
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.17
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.07
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,18.09
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.49
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,15.74
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,33.2
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.8
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.0
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.5
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.53
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.66
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.43
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.5
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.07
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,9.46
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.1
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.5
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.8
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.2
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.02
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,9.63
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.64
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.72
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,22.32
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.34
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,45.7
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.8
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.0
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.6
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.47
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.9
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.82
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.12
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.47
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.7
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.4
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,transformer,,Temperature,C,30.4
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.36
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.8
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L3 Active Power,kW,62.24
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L2 Active Power,kW,63.79
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L1 Active Power,kW,75.42
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,N Current (RMS),A,80.8
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,258.5
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,267.4
533488,Nailers Lane,2023-06-20T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,312.9
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.06
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.09
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L3 Active Power,kW,8.01
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L2 Active Power,kW,12.72
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L1 Active Power,kW,26.61
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,N Current (RMS),A,57.1
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,34.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,53.4
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,112.1
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.15
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.93
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.54
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,19.39
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.48
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,16.66
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,30.8
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.8
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,69.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.3
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.36
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.17
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.89
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.9
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.28
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.8
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.9
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.1
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.09
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,8.35
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.0
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.76
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.97
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.21
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,70.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,102.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.5
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.99
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.8
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.63
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.98
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.01
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.04
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,transformer,,Temperature,C,30.2
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.17
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.5
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L3 Active Power,kW,61.04
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L2 Active Power,kW,65.07
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L1 Active Power,kW,72.79
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,N Current (RMS),A,79.7
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,253.6
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,272.9
533488,Nailers Lane,2023-06-20T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,302.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.93
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.64
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L3 Active Power,kW,8.84
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L2 Active Power,kW,15.75
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L1 Active Power,kW,28.99
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,N Current (RMS),A,67.7
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,37.6
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,66.4
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,122.3
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.58
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.51
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,17.21
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,13.73
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.29
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,72.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.3
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,63.9
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.78
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.64
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.34
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.89
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,14.91
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.67
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.6
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.3
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.6
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.81
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.61
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.69
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.02
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.1
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.8
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.2
533488,Nailers Lane,2023-06-20T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.0
