Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-11 21:00:00,2.3015,0.18,2.3085281566,0.4615,0,0.4615,1.8399999999999999,0.18,1.8487833837,2.3015,0.19,2.309329394,0.4615,0,0.4615,1.8399999999999999,0.19,1.8497837711
2021-03-11 21:30:00,2.241,0.15,2.2460144701,0.461,0,0.461,1.78,0.15,1.7863090438,2.231,0.16,2.2367299792,0.461,0,0.461,1.77,0.16,1.7772169253999999
2021-03-11 22:00:00,2.072,0.15,2.0774224414,0.462,0,0.462,1.6099999999999999,0.15,1.6169724797,2.072,0.16,2.0781684244,0.462,0,0.462,1.6099999999999999,0.16,1.6179307773
2021-03-11 22:30:00,1.9515,0.14,1.9565153334,0.4615,0,0.4615,1.49,0.14,1.4965627284,1.9415,0.14,1.946541099,0.4615,0,0.4615,1.48,0.14,1.4866068747
2021-03-11 23:00:00,1.8205,0.14,1.8258752011000001,0.4605,0,0.4605,1.3599999999999999,0.14,1.3671868929,1.8105,0.14,1.815904802,0.4605,0,0.4605,1.35,0.14,1.3572398462
2021-03-11 23:30:00,1.8025,0.14,1.8079287182,0.4625,0,0.4625,1.34,0.14,1.3472935834,1.8025,0.14,1.8079287182,0.4625,0,0.4625,1.34,0.14,1.3472935834
2021-03-12 00:00:00,1.831,0.12,1.834928064,0.461,0,0.461,1.37,0.12,1.3752454326,1.831,0.16,1.8379774210000002,0.461,0,0.461,1.37,0.16,1.3793114224
2021-03-12 00:30:00,2.2315,0.08,2.2329335525,0.4615,0,0.4615,1.77,0.08,1.7718069872000002,2.2515,0.30000000000000004,2.2713987431,0.4615,0,0.4615,1.79,0.30000000000000004,1.8149655644
2021-03-12 01:00:00,2.3529999999999998,0.2,2.3614844907,0.463,0,0.463,1.8900000000000001,0.2,1.9005525512,2.343,0.2,2.3515205719,0.463,0,0.463,1.88,0.2,1.8906083677
2021-03-12 01:30:00,2.4115,0.23,2.4224434462,0.4615,0,0.4615,1.9500000000000002,0.23,1.9635172523,2.4115,0.23,2.4224434462,0.4615,0,0.4615,1.9500000000000002,0.23,1.9635172523
2021-03-12 02:00:00,2.3515,0.2,2.3599898835,0.4615,0,0.4615,1.8900000000000001,0.2,1.9005525512,2.3515,0.2,2.3599898835,0.4615,0,0.4615,1.8900000000000001,0.2,1.9005525512
2021-03-12 02:30:00,2.3025,0.2,2.3111698877,0.4625,0,0.4625,1.8399999999999999,0.2,1.8508376482000002,2.3025,0.2,2.3111698877,0.4625,0,0.4625,1.8399999999999999,0.2,1.8508376482000002
2021-03-12 03:00:00,2.2115,0.15,2.2165812076,0.4615,0,0.4615,1.75,0.15,1.756416807,2.2215,0.25,2.2355228136,0.4615,0,0.4615,1.76,0.25,1.7776670104
2021-03-12 03:30:00,2.151,0.18,2.1585182418,0.461,0,0.461,1.69,0.18,1.6995587663,2.151,0.18,2.1585182418,0.461,0,0.461,1.69,0.18,1.6995587663
2021-03-12 04:00:00,2.0625,0.16,2.0686967516,0.4625,0,0.4625,1.6,0.16,1.6079800994,2.0625,0.16,2.0686967516,0.4625,0,0.4625,1.6,0.16,1.6079800994
2021-03-12 04:30:00,2.013,0.15,2.0185809372,0.463,0,0.463,1.55,0.15,1.5572411501999999,2.013,0.15,2.0185809372,0.463,0,0.463,1.55,0.15,1.5572411501999999
2021-03-12 05:00:00,1.951,0.16,1.9575497439,0.461,0,0.461,1.49,0.16,1.4985659812,1.951,0.17,1.958392453,0.461,0,0.461,1.49,0.17,1.4996666296
2021-03-12 05:30:00,2.0115,-0.07,2.012717628,0.4615,0,0.4615,1.55,-0.07,1.55157984,2.0415,0.37,2.0747583594,0.4615,0,0.4615,1.58,0.37,1.6227445887
2021-03-12 06:00:00,1.9929999999999999,0.15,1.9986367854,0.463,0,0.463,1.53,0.15,1.537335357,1.9929999999999999,0.18,2.0011119409,0.463,0,0.463,1.53,0.18,1.5405518491999999
2021-03-12 06:30:00,2.1625,0.21,2.1726726053,0.4625,0,0.4625,1.7000000000000002,0.21,1.712921481,2.1625,0.21,2.1726726053,0.4625,0,0.4625,1.7000000000000002,0.21,1.712921481
2021-03-12 07:00:00,2.292,0.24,2.3045311888,0.462,0,0.462,1.83,0.24,1.8456706098,2.292,0.24,2.3045311888,0.462,0,0.462,1.83,0.24,1.8456706098
2021-03-12 07:30:00,2.3805,0.27,2.3957629787,0.47050000000000003,0,0.47050000000000003,1.9100000000000001,0.27,1.9289893727,2.3705,0.28,2.386979315,0.47050000000000003,0,0.47050000000000003,1.9,0.28,1.9205207627
2021-03-12 08:00:00,2.408,0.32,2.4291694054,0.488,0,0.488,1.92,0.32,1.9464840097,2.408,0.32,2.4291694054,0.488,0,0.488,1.92,0.32,1.9464840097
2021-03-12 08:30:00,2.4485,0.28,2.4644578004,0.4985,0,0.4985,1.9500000000000002,0.28,1.97,2.4585,0.38,2.4876941633,0.4985,0,0.4985,1.96,0.38,1.9964969321
2021-03-12 09:00:00,2.4695,0.37,2.4970643264,0.5495,0,0.5495,1.92,0.37,1.9553260598,2.4595000000000002,0.37,2.4871751547,0.5495,0,0.5495,1.9100000000000001,0.37,1.9455076458
2021-03-12 09:30:00,2.4895,0.37,2.5168452972,0.5395,0,0.5395,1.9500000000000002,0.37,1.9847921806,2.4895,0.37,2.5168452972,0.5395,0,0.5395,1.9500000000000002,0.37,1.9847921806
2021-03-12 10:00:00,2.516,0.37,2.5430603611,0.5660000000000001,0,0.5660000000000001,1.9500000000000002,0.37,1.9847921806,2.516,0.37,2.5430603611,0.5660000000000001,0,0.5660000000000001,1.9500000000000002,0.37,1.9847921806
2021-03-12 10:30:00,2.531,0.37,2.5579016791,0.591,0,0.591,1.94,0.37,1.9749683542,2.521,0.37,2.5480072606,0.591,0,0.591,1.9300000000000002,0.37,1.9651463050000002
2021-03-12 11:00:00,2.391,0.32,2.4123185942,0.6910000000000001,0,0.6910000000000001,1.7000000000000002,0.32,1.7298554852999999,2.391,0.32,2.4123185942,0.6910000000000001,0,0.6910000000000001,1.7000000000000002,0.32,1.7298554852999999
2021-03-12 11:30:00,2.396,-0.07,2.3970223195,0.596,0,0.596,1.8,-0.07,1.8013605969,2.446,0.7000000000000001,2.5441926028,0.596,0,0.596,1.85,0.7000000000000001,1.9780040445
2021-03-12 12:00:00,2.187,0.07,2.1881199693,0.867,0,0.867,1.32,0.07,1.3218547575000001,2.217,0.63,2.3047752602,0.867,0,0.867,1.35,0.63,1.4897650822
2021-03-12 12:30:00,2.2965,0.37,2.3261152701,0.8465,0,0.8465,1.45,0.37,1.4964624954,2.2865,0.37,2.3162431327,0.8465,0,0.8465,1.44,0.37,1.4867750334
2021-03-12 13:00:00,2.187,0.37,2.2180777714,0.967,0,0.967,1.22,0.37,1.2748725426,2.187,0.37,2.2180777714,0.967,0,0.967,1.22,0.37,1.2748725426
2021-03-12 13:30:00,2.1845,0.34,2.2108008164,0.9645,0,0.9645,1.22,0.34,1.2664912159,2.1845,0.34,2.2108008164,0.9645,0,0.9645,1.22,0.34,1.2664912159
2021-03-12 14:00:00,2.2785,0.34,2.3037279028,0.6785,0,0.6785,1.6,0.34,1.6357261384,2.2785,0.34,2.3037279028,0.6785,0,0.6785,1.6,0.34,1.6357261384
2021-03-12 14:30:00,2.2640000000000002,0.36,2.2924432381,0.664,0,0.664,1.6,0.36,1.6400000000000001,2.2640000000000002,0.37,2.2940348733,0.664,0,0.664,1.6,0.37,1.6422241016
2021-03-12 15:00:00,2.242,0.34,2.2676340093,0.6920000000000001,0,0.6920000000000001,1.55,0.34,1.5868522299999999,2.242,0.35000000000000003,2.2691549088,0.6920000000000001,0,0.6920000000000001,1.55,0.35000000000000003,1.5890248582000002
2021-03-12 15:30:00,2.374,0.34,2.3982235092,0.594,0,0.594,1.78,0.34,1.8121810064,2.364,0.35000000000000003,2.3897690265,0.594,0,0.594,1.77,0.35000000000000003,1.8042727067
2021-03-12 16:00:00,2.3625,0.28,2.3790347307,0.5825,0,0.5825,1.78,0.28,1.8018878988,2.3525,0.29,2.3703072058,0.5825,0,0.5825,1.77,0.29,1.7935997324000001
2021-03-12 16:30:00,2.4615,0.22,2.471311848,0.5515,0,0.5515,1.9100000000000001,0.22,1.9226284092,2.4715,0.37,2.4990422665,0.5515,0,0.5515,1.92,0.37,1.9553260598
2021-03-12 17:00:00,2.5805,-0.19,2.5874853140000003,0.5005000000000001,0,0.5005000000000001,2.08,-0.19,2.0886598574,2.6505,0.79,2.7657277975,0.5005000000000001,0,0.5005000000000001,2.15,0.79,2.2905457865
2021-03-12 17:30:00,2.6885,0.27,2.7020237323,0.48850000000000005,0,0.48850000000000005,2.2,0.27,2.2165062599,2.6885,0.35000000000000003,2.7111865023,0.48850000000000005,0,0.48850000000000005,2.2,0.35000000000000003,2.227666941
2021-03-12 18:00:00,2.873,0.30000000000000004,2.8886206051,0.463,0,0.463,2.41,0.30000000000000004,2.42860042,2.873,0.31,2.8896762794,0.463,0,0.463,2.41,0.31,2.4298559628
2021-03-12 18:30:00,2.872,0.28,2.8856167452,0.462,0,0.462,2.41,0.28,2.4262110378,2.872,0.28,2.8856167452,0.462,0,0.462,2.41,0.28,2.4262110378
2021-03-12 19:00:00,2.793,0.26,2.8050755783,0.463,0,0.463,2.33,0.26,2.3444615587,2.793,0.26,2.8050755783,0.463,0,0.463,2.33,0.26,2.3444615587
2021-03-12 19:30:00,2.7715,0.24,2.7818720765,0.4615,0,0.4615,2.31,0.24,2.322434068,2.7615,0.27,2.7746679531,0.4615,0,0.4615,2.3,0.27,2.3157936005
2021-03-12 20:00:00,2.532,0.22,2.5415396908,0.462,0,0.462,2.07,0.22,2.081657993,2.532,0.23,2.5424248268,0.462,0,0.462,2.07,0.23,2.0827385818
2021-03-12 20:30:00,2.3635,0.18,2.3703443315,0.4635,0,0.4635,1.9,0.18,1.9085072700999999,2.3635,0.23,2.3746646605,0.4635,0,0.4635,1.9,0.23,1.9138704240000002
2021-03-12 21:00:00,2.2720000000000002,0.21,2.2816844655,0.462,0,0.462,1.81,0.21,1.8221415971,2.2720000000000002,0.22,2.2826265573,0.462,0,0.462,1.81,0.22,1.8233211456
2021-03-12 21:30:00,2.1315,0.18,2.1390867794,0.4615,0,0.4615,1.67,0.18,1.6796725871,2.1315,0.18,2.1390867794,0.4615,0,0.4615,1.67,0.18,1.6796725871
2021-03-12 22:00:00,2.022,0.16,2.0283204875,0.462,0,0.462,1.56,0.16,1.5681836627,2.022,0.17,2.0291338053,0.462,0,0.462,1.56,0.17,1.5692354826
2021-03-12 22:30:00,1.883,0.14,1.8881972884,0.463,0,0.463,1.42,0.14,1.4268847185,1.883,0.14,1.8881972884,0.463,0,0.463,1.42,0.14,1.4268847185
2021-03-12 23:00:00,1.8210000000000002,0.15,1.82716748,0.461,0,0.461,1.3599999999999999,0.15,1.3682470537,1.8210000000000002,0.15,1.82716748,0.461,0,0.461,1.3599999999999999,0.15,1.3682470537
2021-03-12 23:30:00,1.8605,0.15,1.8665369672,0.4605,0,0.4605,1.4,0.15,1.408012784,1.8605,0.15,1.8665369672,0.4605,0,0.4605,1.4,0.15,1.408012784
2021-03-13 00:00:00,1.891,0.15,1.8969399042,0.461,0,0.461,1.43,0.15,1.4378456106,1.881,0.15,1.8869713829,0.461,0,0.461,1.42,0.15,1.4279005568
2021-03-13 00:30:00,2.2725,0.18,2.2796175666,0.4625,0,0.4625,1.81,0.18,1.8189282559,2.2725,0.22,2.2831242301,0.4625,0,0.4625,1.81,0.22,1.8233211456
2021-03-13 01:00:00,2.3705,0.21,2.3797836561,0.4605,0,0.4605,1.9100000000000001,0.21,1.921509823,2.3605,0.22,2.3707298982,0.4605,0,0.4605,1.9,0.22,1.9126944346
2021-03-13 01:30:00,2.3905,0.21,2.3997062841,0.4605,0,0.4605,1.9300000000000002,0.21,1.9413912537,2.3905,0.25,2.403537029,0.4605,0,0.4605,1.9300000000000002,0.25,1.9461243537000001
2021-03-13 02:00:00,2.3405,0.19,2.3481993633,0.4605,0,0.4605,1.88,0.19,1.8895766722,2.3405,0.19,2.3481993633,0.4605,0,0.4605,1.88,0.19,1.8895766722
2021-03-13 02:30:00,2.3125,0.19,2.3202922768,0.4625,0,0.4625,1.85,0.19,1.8597311634,2.3125,0.19,2.3202922768,0.4625,0,0.4625,1.85,0.19,1.8597311634
2021-03-13 03:00:00,2.221,0.17,2.2274965769,0.461,0,0.461,1.76,0.17,1.7681911661,2.221,0.17,2.2274965769,0.461,0,0.461,1.76,0.17,1.7681911661
2021-03-13 03:30:00,2.18,0.17,2.1866183938,0.46,0,0.46,1.72,0.17,1.7283807451,2.17,0.17,2.1766488003,0.46,0,0.46,1.71,0.17,1.7184295156
2021-03-13 04:00:00,2.0905,0.15,2.0958745788,0.4605,0,0.4605,1.63,0.15,1.63688729,2.0905,0.15,2.0958745788,0.4605,0,0.4605,1.63,0.15,1.63688729
2021-03-13 04:30:00,2.0325,0.14,2.0373159426,0.4625,0,0.4625,1.57,0.14,1.5762296786999999,2.0225,0.14,2.0273396977,0.4625,0,0.4625,1.56,0.14,1.5662694531999999
2021-03-13 05:00:00,1.9609999999999999,0.14,1.9659910987,0.461,0,0.461,1.5,0.14,1.5065191668,1.9609999999999999,0.14,1.9659910987,0.461,0,0.461,1.5,0.14,1.5065191668
2021-03-13 05:30:00,1.9609999999999999,0.14,1.9659910987,0.461,0,0.461,1.5,0.14,1.5065191668,1.9609999999999999,0.14,1.9659910987,0.461,0,0.461,1.5,0.14,1.5065191668
2021-03-13 06:00:00,1.931,0.15,1.9368172344999999,0.461,0,0.461,1.47,0.15,1.4776332427,1.931,0.15,1.9368172344999999,0.461,0,0.461,1.47,0.15,1.4776332427
2021-03-13 06:30:00,1.933,-0.21,1.9443736781,0.463,0,0.463,1.47,-0.21,1.4849242405,1.983,0.47000000000000003,2.0379374377,0.463,0,0.463,1.52,0.47000000000000003,1.5910059711
2021-03-13 07:00:00,2.031,0.12,2.0345419632,0.461,0,0.461,1.57,0.12,1.5745793089,2.041,0.26,2.0574938639,0.461,0,0.461,1.58,0.26,1.6012495120999999
2021-03-13 07:30:00,1.9795,0.18,1.987667037,0.47950000000000004,0,0.47950000000000004,1.5,0.18,1.5107613974,1.9795,0.18,1.987667037,0.47950000000000004,0,0.47950000000000004,1.5,0.18,1.5107613974
2021-03-13 08:00:00,1.9915,0.21,2.0025414478,0.5115000000000001,0,0.5115000000000001,1.48,0.21,1.4948244044,1.9915,0.21,2.0025414478,0.5115000000000001,0,0.5115000000000001,1.48,0.21,1.4948244044
2021-03-13 08:30:00,2.0355,0.11,2.0384700758,0.5555,0,0.5555,1.48,0.11,1.484082208,2.0355,0.28,2.0546679172,0.5555,0,0.5555,1.48,0.28,1.5062536307
2021-03-13 09:00:00,2.0425,-0.16,2.0487572453,0.6025,0,0.6025,1.44,-0.16,1.4488616221,2.0925,0.67,2.1971472982,0.6025,0,0.6025,1.49,0.67,1.6337074401
2021-03-13 09:30:00,2.124,0.14,2.1286089354,0.674,0,0.674,1.45,0.14,1.4567429423,2.144,0.44,2.1886836226,0.674,0,0.674,1.47,0.44,1.5344380079
2021-03-13 10:00:00,2.1310000000000002,0.27,2.1480365453,0.731,0,0.731,1.4,0.27,1.4257980222,2.1310000000000002,0.27,2.1480365453,0.731,0,0.731,1.4,0.27,1.4257980222
2021-03-13 10:30:00,2.134,0.27,2.1510127847,0.864,0,0.864,1.27,0.27,1.2983836105,2.124,0.27,2.1410922446,0.864,0,0.864,1.26,0.27,1.2886038957000001
2021-03-13 11:00:00,2.101,0.24,2.1146633302,0.721,0,0.721,1.38,0.24,1.4007141036,2.101,0.24,2.1146633302,0.721,0,0.721,1.38,0.24,1.4007141036
2021-03-13 11:30:00,2.031,0.23,2.0439816535,0.791,0,0.791,1.24,0.23,1.2611502686,2.021,0.23,2.0340454764,0.791,0,0.791,1.23,0.23,1.2513193038
2021-03-13 12:00:00,2.0475,0.19,2.056296732,0.7775000000000001,0,0.7775000000000001,1.27,0.19,1.2841339494000001,2.0475,0.25,2.0627060503,0.7775000000000001,0,0.7775000000000001,1.27,0.25,1.2943724348
2021-03-13 12:30:00,2.057,0.18,2.064860528,0.8270000000000001,0,0.8270000000000001,1.23,0.18,1.2431009613,2.067,0.31,2.0901169824,0.8270000000000001,0,0.8270000000000001,1.24,0.31,1.2781627439
2021-03-13 13:00:00,2.088,0.30000000000000004,2.1094416323,0.738,0,0.738,1.35,0.30000000000000004,1.3829316686,2.088,0.31,2.1108870173,0.738,0,0.738,1.35,0.31,1.3851353724
2021-03-13 13:30:00,1.916,0.29,1.9378224893,1.056,0,1.056,0.86,0.29,0.9075791976,1.916,0.29,1.9378224893,1.056,0,1.056,0.86,0.29,0.9075791976
2021-03-13 14:00:00,2.0455,0.23,2.0583902084,0.6055,0,0.6055,1.44,0.23,1.4582523787000001,2.0455,0.25,2.0607208084,0.6055,0,0.6055,1.44,0.25,1.4615402834
2021-03-13 14:30:00,1.796,0.26,1.8147220173,1.076,0,1.076,0.72,0.26,0.7655063684000001,1.796,0.25,1.8133162989,1.076,0,1.076,0.72,0.25,0.7621679605
2021-03-13 15:00:00,1.904,0.23,1.917841495,0.854,0,0.854,1.05,0.23,1.0748953437,1.904,0.23,1.917841495,0.854,0,0.854,1.05,0.23,1.0748953437
2021-03-13 15:30:00,2.103,0.23,2.1155398838,0.5630000000000001,0,0.5630000000000001,1.54,0.23,1.5570806016,2.103,0.23,2.1155398838,0.5630000000000001,0,0.5630000000000001,1.54,0.23,1.5570806016
2021-03-13 16:00:00,2.072,0.21,2.0826147027,0.672,0,0.672,1.4,0.21,1.4156623891,2.072,0.21,2.0826147027,0.672,0,0.672,1.4,0.21,1.4156623891
2021-03-13 16:30:00,2.105,-0.03,2.1052137659,0.775,0,0.775,1.33,-0.03,1.3303383028,2.125,0.38,2.158709105,0.775,0,0.775,1.35,0.38,1.4024621207
2021-03-13 17:00:00,2.2075,-0.29,2.2264672129,0.6075,0,0.6075,1.6,-0.29,1.6260688792,2.2775,0.6900000000000001,2.3797281883,0.6075,0,0.6075,1.67,0.6900000000000001,1.8069311
2021-03-13 17:30:00,2.3155,0.1,2.3176583549,0.5255000000000001,0,0.5255000000000001,1.79,0.1,1.79279112,2.3355,0.33,2.3586988468,0.5255000000000001,0,0.5255000000000001,1.81,0.33,1.8398369493
2021-03-13 18:00:00,2.4895,0.2,2.4975208207,0.47950000000000004,0,0.47950000000000004,2.01,0.2,2.0199257412,2.4895,0.2,2.4975208207,0.47950000000000004,0,0.47950000000000004,2.01,0.2,2.0199257412
2021-03-13 18:30:00,2.607,0.2,2.6146603986,0.467,0,0.467,2.14,0.2,2.1493254756,2.597,0.2,2.6046898088,0.467,0,0.467,2.13,0.2,2.1393690659
2021-03-13 19:00:00,2.7315,0.2,2.7388121969,0.4615,0,0.4615,2.27,0.2,2.2787935405,2.7315,0.2,2.7388121969,0.4615,0,0.4615,2.27,0.2,2.2787935405
2021-03-13 19:30:00,2.622,0.17,2.6275052807,0.462,0,0.462,2.16,0.17,2.1666794871,2.622,0.17,2.6275052807,0.462,0,0.462,2.16,0.17,2.1666794871
2021-03-13 20:00:00,2.4305,0.0,2.4305,0.4605,0,0.4605,1.97,0.0,1.97,2.4505,0.33,2.4726201184,0.4605,0,0.4605,1.99,0.33,2.0171762442
2021-03-13 20:30:00,2.3105,-0.16,2.3160333007,0.4605,0,0.4605,1.85,-0.16,1.8569060289000001,2.3505000000000003,0.45,2.3931883022,0.4605,0,0.4605,1.8900000000000001,0.45,1.9428329830000002
2021-03-13 21:00:00,2.2125,0.15,2.2175789163,0.4625,0,0.4625,1.75,0.15,1.756416807,2.2125,0.15,2.2175789163,0.4625,0,0.4625,1.75,0.15,1.756416807
2021-03-13 21:30:00,2.1105,0.14,2.1151383524,0.4605,0,0.4605,1.65,0.14,1.6559287424,2.1105,0.14,2.1151383524,0.4605,0,0.4605,1.65,0.14,1.6559287424
2021-03-13 22:00:00,2.0205,0.14,2.0253444769,0.4605,0,0.4605,1.56,0.14,1.5662694531999999,2.0205,0.14,2.0253444769,0.4605,0,0.4605,1.56,0.14,1.5662694531999999
2021-03-13 22:30:00,1.9025,0.14,1.9076441623,0.4625,0,0.4625,1.44,0.14,1.4467895493,1.9025,0.14,1.9076441623,0.4625,0,0.4625,1.44,0.14,1.4467895493
2021-03-13 23:00:00,1.81,0.14,1.8154062906,0.46,0,0.46,1.35,0.14,1.3572398462,1.81,0.14,1.8154062906,0.46,0,0.46,1.35,0.14,1.3572398462
2021-03-13 23:30:00,1.831,0.14,1.8363444666,0.461,0,0.461,1.37,0.14,1.3771347066000001,1.8210000000000002,0.14,1.8263737296,0.461,0,0.461,1.3599999999999999,0.14,1.3671868929
2021-03-14 00:00:00,1.8215,0.14,1.8268722588,0.4615,0,0.4615,1.3599999999999999,0.14,1.3671868929,1.8115,0.14,1.8169018273000002,0.4615,0,0.4615,1.35,0.14,1.3572398462
2021-03-14 00:30:00,2.261,0.18,2.2681536544,0.461,0,0.461,1.8,0.18,1.8089776118,2.261,0.19,2.2689691492,0.461,0,0.461,1.8,0.19,1.81
2021-03-14 01:00:00,2.401,0.22,2.4110580665,0.461,0,0.461,1.94,0.22,1.9524343779,2.401,0.22,2.4110580665,0.461,0,0.461,1.94,0.22,1.9524343779
2021-03-14 01:30:00,2.422,0.22,2.4319712169,0.462,0,0.462,1.96,0.22,1.9723082923000002,2.412,0.22,2.4220123864,0.462,0,0.462,1.9500000000000002,0.22,1.9623710149
2021-03-14 02:00:00,2.3615,0.2,2.3699540607,0.4615,0,0.4615,1.9,0.2,1.9104973175,2.3615,0.2,2.3699540607,0.4615,0,0.4615,1.9,0.2,1.9104973175
2021-03-14 02:30:00,2.321,0.18,2.3279692867,0.461,0,0.461,1.8599999999999999,0.18,1.8686893803,2.311,0.18,2.3179993529000003,0.461,0,0.461,1.85,0.18,1.8587361297
2021-03-14 03:00:00,2.231,0.16,2.2367299792,0.461,0,0.461,1.77,0.16,1.7772169253999999,2.231,0.16,2.2367299792,0.461,0,0.461,1.77,0.16,1.7772169253999999
2021-03-14 03:30:00,2.1425,0.16,2.1484660225,0.4625,0,0.4625,1.6800000000000002,0.16,1.6876018488,2.1325,0.15,2.1377689889,0.4625,0,0.4625,1.67,0.15,1.6767229944
2021-03-14 04:00:00,2.0705,0.16,2.0766728799,0.4605,0,0.4605,1.6099999999999999,0.16,1.6179307773,2.0705,0.16,2.0766728799,0.4605,0,0.4605,1.6099999999999999,0.16,1.6179307773
2021-03-14 04:30:00,2.031,0.16,2.0372925661,0.461,0,0.461,1.57,0.16,1.5781318069,2.031,0.16,2.0372925661,0.461,0,0.461,1.57,0.16,1.5781318069
2021-03-14 05:00:00,1.9925000000000002,0.15,1.9981381959000002,0.4625,0,0.4625,1.53,0.15,1.537335357,1.9825,0.15,1.9881665549,0.4625,0,0.4625,1.52,0.15,1.5273833834000001
2021-03-14 05:30:00,1.9905,0.15,1.9961438450000002,0.4605,0,0.4605,1.53,0.15,1.537335357,1.9805000000000001,0.15,1.9861722609,0.4605,0,0.4605,1.52,0.15,1.5273833834000001
2021-03-14 06:00:00,1.9205,0.15,1.9263489429,0.4605,0,0.4605,1.46,0.15,1.4676852524,1.9205,0.15,1.9263489429,0.4605,0,0.4605,1.46,0.15,1.4676852524
2021-03-14 06:30:00,1.943,0.15,1.9487814141,0.463,0,0.463,1.48,0.15,1.4875819305,1.943,0.15,1.9487814141,0.463,0,0.463,1.48,0.15,1.4875819305
2021-03-14 07:00:00,1.924,0.15,1.9298383352,0.464,0,0.464,1.46,0.15,1.4676852524,1.924,0.15,1.9298383352,0.464,0,0.464,1.46,0.15,1.4676852524
2021-03-14 07:30:00,1.832,0.15,1.8381305721,0.492,0,0.492,1.34,0.15,1.3483693856,1.832,0.15,1.8381305721,0.492,0,0.492,1.34,0.15,1.3483693856
2021-03-14 08:00:00,1.8275000000000001,0.15,1.8336456173000002,0.5475,0,0.5475,1.28,0.15,1.2887590931,1.8275000000000001,0.16,1.8344907331,0.5475,0,0.5475,1.28,0.16,1.2899612397
2021-03-14 08:30:00,1.897,0.18,1.9055206638,0.607,0,0.607,1.29,0.18,1.3024976008,1.897,0.18,1.9055206638,0.607,0,0.607,1.29,0.18,1.3024976008
2021-03-14 09:00:00,1.885,0.2,1.8955803861,0.705,0,0.705,1.18,0.2,1.196829144,1.885,0.19,1.8945513981,0.705,0,0.705,1.18,0.19,1.1951987282
2021-03-14 09:30:00,1.9065,0.2,1.9169617237,0.7265,0,0.7265,1.18,0.2,1.196829144,1.9065,0.19,1.9159442189,0.7265,0,0.7265,1.18,0.19,1.1951987282
2021-03-14 10:00:00,1.9445000000000001,0.21,1.9558068028000002,0.7745000000000001,0,0.7745000000000001,1.17,0.21,1.1886967654,1.9344999999999999,0.21,1.9458649105,0.7745000000000001,0,0.7745000000000001,1.16,0.21,1.1788553771
2021-03-14 10:30:00,1.9105,0.23,1.9242947409000002,0.9005000000000001,0,0.9005000000000001,1.01,0.23,1.035857133,1.9105,0.23,1.9242947409000002,0.9005000000000001,0,0.9005000000000001,1.01,0.23,1.035857133
2021-03-14 11:00:00,1.877,0.25,1.8935757181000001,0.917,0,0.917,0.96,0.25,0.9920181450000001,1.867,0.25,1.8836637173000002,0.917,0,0.917,0.9500000000000001,0.25,0.9823441352000001
2021-03-14 11:30:00,1.824,0.23,1.8384439072,0.854,0,0.854,0.97,0.23,0.99689518,1.824,0.23,1.8384439072,0.854,0,0.854,0.97,0.23,0.99689518
2021-03-14 12:00:00,1.9675,0.22,1.9797616649,0.6475000000000001,0,0.6475000000000001,1.32,0.22,1.3382077567000001,1.9675,0.22,1.9797616649,0.6475000000000001,0,0.6475000000000001,1.32,0.22,1.3382077567000001
2021-03-14 12:30:00,1.908,0.25,1.924308707,0.858,0,0.858,1.05,0.25,1.0793516572,1.908,0.25,1.924308707,0.858,0,0.858,1.05,0.25,1.0793516572
2021-03-14 13:00:00,1.7635,0.26,1.782563393,1.0135,0,1.0135,0.75,0.26,0.7937883849,1.7635,0.26,1.782563393,1.0135,0,1.0135,0.75,0.26,0.7937883849
2021-03-14 13:30:00,1.7295,0.26,1.7489340325,0.9495,0,0.9495,0.78,0.26,0.8221921916,1.7295,0.26,1.7489340325,0.9495,0,0.9495,0.78,0.26,0.8221921916
2021-03-14 14:00:00,1.752,0.23,1.7670325407,0.752,0,0.752,1.0,0.23,1.026109156,1.752,0.23,1.7670325407,0.752,0,0.752,1.0,0.23,1.026109156
2021-03-14 14:30:00,1.8305,0.23,1.8448930186,0.6105,0,0.6105,1.22,0.23,1.241491039,1.8205,0.23,1.8349714575,0.6105,0,0.6105,1.21,0.23,1.231665539
2021-03-14 15:00:00,1.871,0.21,1.8827482572,0.591,0,0.591,1.28,0.21,1.2971121771,1.871,0.21,1.8827482572,0.591,0,0.591,1.28,0.21,1.2971121771
2021-03-14 15:30:00,1.9075000000000002,0.2,1.9179562691,0.7475,0,0.7475,1.16,0.2,1.1771151176,1.9075000000000002,0.2,1.9179562691,0.7475,0,0.7475,1.16,0.2,1.1771151176
2021-03-14 16:00:00,2.026,0.2,2.035847735,0.706,0,0.706,1.32,0.2,1.3350655415000001,2.026,0.2,2.035847735,0.706,0,0.706,1.32,0.2,1.3350655415000001
2021-03-14 16:30:00,2.2885,0.19,2.2963737174,0.4985,0,0.4985,1.79,0.19,1.8000555547000001,2.2885,0.19,2.2963737174,0.4985,0,0.4985,1.79,0.19,1.8000555547000001
