Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.15
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.99
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,N Current (RMS),A,14.6
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,26.2
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.9
932403,The Grange,2023-08-12 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,23.1
932403,The Grange,2023-08-12 10:10:00+00:00,transformer,,Temperature,C,33.3
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.76
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.12
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.86
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.8
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.34
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L3 Active Power,kW,18.9
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L2 Active Power,kW,12.31
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L1 Active Power,kW,13.89
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,N Current (RMS),A,41.9
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L3 Current (RMS),A,79.9
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L2 Current (RMS),A,54.2
932403,The Grange,2023-08-12 10:10:00+00:00,busbar,,L1 Current (RMS),A,59.9
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.54
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.8
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.08
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.78
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.38
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,N Current (RMS),A,12.3
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L3 Current (RMS),A,14.0
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.6
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.11
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.38
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.18
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.93
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,N Current (RMS),A,8.4
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L3 Current (RMS),A,2.9
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.6
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.43
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.07
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.13
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.38
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,N Current (RMS),A,23.1
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,42.8
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.8
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.65
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.82
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.31
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.63
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,N Current (RMS),A,17.8
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.4
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,19.9
932403,The Grange,2023-08-12 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
932403,The Grange,2023-08-12 10:00:00+00:00,transformer,,Temperature,C,33.3
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.72
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.84
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.78
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.15
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L3 Active Power,kW,18.59
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L2 Active Power,kW,12.4
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L1 Active Power,kW,11.32
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,N Current (RMS),A,46.3
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L3 Current (RMS),A,79.5
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L2 Current (RMS),A,54.4
932403,The Grange,2023-08-12 10:00:00+00:00,busbar,,L1 Current (RMS),A,50.3
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.08
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.95
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.55
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.84
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.63
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,N Current (RMS),A,14.0
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.3
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.0
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.84
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.16
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.03
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,N Current (RMS),A,7.6
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.0
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.6
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.58
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.45
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.22
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.82
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,N Current (RMS),A,27.8
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L3 Current (RMS),A,48.4
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L2 Current (RMS),A,39.8
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.7
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.92
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.43
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.4
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,N Current (RMS),A,21.5
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L3 Current (RMS),A,30.3
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.9
932403,The Grange,2023-08-12 09:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.5
932403,The Grange,2023-08-12 09:50:00+00:00,transformer,,Temperature,C,33.3
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.76
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.1
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.77
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.45
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L3 Active Power,kW,22.76
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L2 Active Power,kW,16.65
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L1 Active Power,kW,11.89
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,N Current (RMS),A,57.2
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L3 Current (RMS),A,95.3
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L2 Current (RMS),A,71.7
932403,The Grange,2023-08-12 09:50:00+00:00,busbar,,L1 Current (RMS),A,54.0
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.28
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.37
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.38
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.11
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,N Current (RMS),A,10.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.29
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.27
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.84
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.77
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,N Current (RMS),A,9.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,2.8
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.57
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.24
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.98
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,N Current (RMS),A,22.4
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L3 Current (RMS),A,33.0
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L2 Current (RMS),A,35.8
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,2.0,L1 Current (RMS),A,17.6
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.79
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.56
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.98
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.62
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,N Current (RMS),A,16.5
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.2
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L2 Current (RMS),A,30.2
932403,The Grange,2023-08-12 09:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.9
932403,The Grange,2023-08-12 09:40:00+00:00,transformer,,Temperature,C,33.3
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.76
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.43
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.28
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.78
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.55
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L3 Active Power,kW,15.01
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L2 Active Power,kW,20.44
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L1 Active Power,kW,9.48
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,N Current (RMS),A,51.7
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L3 Current (RMS),A,63.8
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L2 Current (RMS),A,86.6
932403,The Grange,2023-08-12 09:40:00+00:00,busbar,,L1 Current (RMS),A,43.7
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.32
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.96
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.92
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.28
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,N Current (RMS),A,10.6
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L3 Current (RMS),A,13.3
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.39
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.46
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.56
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,N Current (RMS),A,14.0
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,3.3
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.2
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.1
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.08
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.05
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.99
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.88
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,N Current (RMS),A,19.6
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L3 Current (RMS),A,35.5
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L2 Current (RMS),A,27.2
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.5
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.43
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.28
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.56
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,N Current (RMS),A,17.6
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.3
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.6
932403,The Grange,2023-08-12 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.6
932403,The Grange,2023-08-12 09:30:00+00:00,transformer,,Temperature,C,33.3
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.66
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.81
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.78
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.71
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L3 Active Power,kW,14.99
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L2 Active Power,kW,14.45
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L1 Active Power,kW,11.27
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,N Current (RMS),A,42.3
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L3 Current (RMS),A,64.0
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L2 Current (RMS),A,63.8
932403,The Grange,2023-08-12 09:30:00+00:00,busbar,,L1 Current (RMS),A,50.6
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.34
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.61
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.95
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.29
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,N Current (RMS),A,12.2
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.2
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.1
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,4.0,L1 Current (RMS),A,14.8
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.28
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.21
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.89
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,N Current (RMS),A,7.4
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,3.8
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.8
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,6.2
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.06
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.93
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.55
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.27
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.19
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,N Current (RMS),A,23.6
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,45.4
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,32.0
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,23.1
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.67
932403,The Grange,2023-08-12 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.81
