Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.15
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.67
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.97
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.07
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.44
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,N Current (RMS),A,29.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.65
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.45
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.52
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.49
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.24
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,N Current (RMS),A,24.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,68.3
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,52.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,51.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.93
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.88
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.75
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.53
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.84
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,N Current (RMS),A,38.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,transformer,,Temperature,C,19.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,29.58
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,38.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,31.82
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,66.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.58
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.72
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.06
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,N Current (RMS),A,17.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,12.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.05
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.97
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.86
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.44
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.85
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,N Current (RMS),A,29.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,22.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,38.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,45.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.26
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.23
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.75
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,N Current (RMS),A,24.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,52.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.95
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.43
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.16
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.3
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.33
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.86
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,N Current (RMS),A,47.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,27.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,68.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,19.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,transformer,,Temperature,C,19.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,28.97
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,40.25
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,28.68
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,73.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.94
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.69
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.42
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,N Current (RMS),A,11.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,12.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.16
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.65
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,N Current (RMS),A,32.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,20.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,48.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,38.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.14
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.13
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.59
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.48
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.44
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,N Current (RMS),A,26.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,66.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,56.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,43.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.62
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.18
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.47
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.34
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.77
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,N Current (RMS),A,36.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,55.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,transformer,,Temperature,C,19.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,30.82
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,40.68
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,25.29
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,75.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.85
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.27
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.85
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.74
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.65
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,N Current (RMS),A,13.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,20.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,13.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.3
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.66
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.17
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.51
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.18
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.55
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.35
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,N Current (RMS),A,44.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,42.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,57.2
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.47
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.17
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.25
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.09
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.42
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,23.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.3
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,46.6
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.15
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.02
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.78
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.74
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.96
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,N Current (RMS),A,43.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,25.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,65.0
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,23.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,transformer,,Temperature,C,20.1
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,28.07
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,39.12
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,30.37
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,72.9
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.5
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.62
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.19
941040,PAVILLONS WAY BRACKLEY,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.65
