Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.0
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.6
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.9
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,transformer,,Temperature,C,19.9
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,36.82
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,37.33
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,32.3
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,50.4
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
181188,Barry Clse,2024-01-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.1
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.53
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.72
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,25.61
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.59
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.0
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.9
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,108.6
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.1
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.83
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.05
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.34
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,22.2
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.84
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.12
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.2
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.3
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.6
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.6
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,transformer,,Temperature,C,19.8
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.15
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,39.91
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,43.45
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,32.71
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,183.8
181188,Barry Clse,2024-01-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.18
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.06
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.44
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,32.23
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,25.54
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,72.5
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.4
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,137.5
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,111.0
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.62
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.05
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.29
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.36
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.6
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.62
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.6
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,104.0
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.7
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.9
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,19.8
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.67
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,41.8
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,49.83
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,41.17
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,63.5
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.6
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,211.4
181188,Barry Clse,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.98
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.92
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.12
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,30.32
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.58
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,76.5
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.6
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,128.6
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.8
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.6
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.85
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.21
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.01
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.11
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,18.38
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.1
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.7
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.1
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.2
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,19.7
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,41.13
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,48.43
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,33.96
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,73.1
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,173.8
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.6
181188,Barry Clse,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.6
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.7
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.83
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.52
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.22
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,21.79
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.44
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,51.4
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.7
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,94.9
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.6
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.64
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.62
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.58
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,24.37
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.49
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,21.2
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.5
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,103.8
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.6
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.9
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,19.6
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,38.59
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,34.28
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,37.64
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,56.3
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,163.4
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
181188,Barry Clse,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.83
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.53
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.88
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.7
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.37
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.78
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,41.8
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.5
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,70.1
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.9
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.97
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.44
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,25.97
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.77
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,19.73
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,54.5
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.6
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.8
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.3
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,transformer,,Temperature,C,19.6
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.94
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,38.67
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,28.14
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,34.51
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,60.3
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.7
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
181188,Barry Clse,2024-01-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.29
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.62
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.66
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,16.73
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.35
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.3
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.2
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.1
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.1
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.57
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.27
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.7
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,28.07
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.45
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,16.74
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,60.5
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,118.7
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.4
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.9
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,transformer,,Temperature,C,19.5
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.7
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,43.73
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,28.18
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,31.1
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,71.3
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.6
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
181188,Barry Clse,2024-01-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.0
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.52
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.44
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.49
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,19.2
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,20.35
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.96
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,39.0
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,82.2
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,87.4
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.1
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.38
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.79
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.65
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.63
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.09
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,57.0
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.5
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.8
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.0
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,transformer,,Temperature,C,19.5
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.23
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.94
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.91
181188,Barry Clse,2024-01-21T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
