dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,732.0,,732.0,8,184.0,2024-03-13 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,582.0,,582.0,8,274.0,2024-03-13 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,677.0,,677.0,8,129.0,2024-03-13 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1174.0,,1174.0,8,139.0,2024-03-13 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,876.0,,876.0,8,110.0,2024-03-13 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,991.0,,991.0,8,111.0,2024-03-13 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,669.0,,669.0,8,95.0,2024-03-13 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,608.0,,608.0,8,2.0,2024-03-13 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,930.0,,930.0,8,14.0,2024-03-13 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,793.0,,793.0,8,0.0,2024-03-13 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,529.0,,529.0,8,8.0,2024-03-13 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,673.0,,673.0,8,3.0,2024-03-13 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,398.0,,398.0,8,1.0,2024-03-13 13:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,384.0,,384.0,8,0.0,2024-03-13 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,434.0,,434.0,8,13.0,2024-03-13 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,948.0,,948.0,8,0.0,2024-03-13 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,408.0,,408.0,8,0.0,2024-03-13 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,494.0,,494.0,8,5.0,2024-03-13 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,827.0,,827.0,8,108.0,2024-03-13 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1381.0,,1381.0,8,189.0,2024-03-13 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,864.0,,864.0,8,32.0,2024-03-13 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,830.0,,830.0,8,4.0,2024-03-13 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1744.0,,1744.0,8,2.0,2024-03-13 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,943.0,,943.0,8,0.0,2024-03-13 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,967.0,,967.0,8,9.0,2024-03-13 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1002.0,,1002.0,8,18.0,2024-03-13 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,875.0,,875.0,8,0.0,2024-03-13 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,764.0,,764.0,8,0.0,2024-03-13 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,701.0,,701.0,8,1.0,2024-03-13 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,729.0,,729.0,8,0.0,2024-03-13 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1214.0,,1214.0,8,3.0,2024-03-13 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,762.0,,762.0,8,1.0,2024-03-13 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,692.0,,692.0,8,1.0,2024-03-13 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,599.0,,599.0,8,0.0,2024-03-14 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,443.0,,443.0,8,1.0,2024-03-14 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,259.0,,259.0,8,0.0,2024-03-14 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,276.0,,276.0,8,0.0,2024-03-14 01:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,280.0,,280.0,8,0.0,2024-03-14 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,269.0,,269.0,8,0.0,2024-03-14 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,656.0,,656.0,8,1.0,2024-03-14 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,479.0,,479.0,8,20.0,2024-03-14 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,606.0,,606.0,8,0.0,2024-03-14 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,496.0,,496.0,8,0.0,2024-03-14 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,451.0,,451.0,8,0.0,2024-03-14 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,252.0,,252.0,8,0.0,2024-03-14 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,238.0,,238.0,8,1.0,2024-03-14 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,213.0,,213.0,8,0.0,2024-03-14 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,326.0,,326.0,8,0.0,2024-03-14 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1421.0,,1421.0,8,177.0,2024-03-14 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,836.0,,836.0,8,92.0,2024-03-14 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,865.0,,865.0,8,10.0,2024-03-14 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,767.0,,767.0,8,22.0,2024-03-14 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,555.0,,555.0,8,1.0,2024-03-14 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,378.0,,378.0,8,0.0,2024-03-14 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,666.0,,666.0,8,10.0,2024-03-14 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,516.0,,516.0,8,1.0,2024-03-14 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,391.0,,391.0,8,35.0,2024-03-14 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,393.0,,393.0,8,0.0,2024-03-14 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,413.0,,413.0,8,0.0,2024-03-14 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,370.0,,370.0,8,4.0,2024-03-14 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,294.0,,294.0,8,11.0,2024-03-14 13:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,485.0,,485.0,8,19.0,2024-03-14 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,582.0,,582.0,8,49.0,2024-03-14 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,779.0,,779.0,8,37.0,2024-03-14 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,456.0,,456.0,8,0.0,2024-03-14 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,497.0,,497.0,8,1.0,2024-03-14 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,500.0,,500.0,8,12.0,2024-03-14 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,672.0,,672.0,8,5.0,2024-03-14 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1348.0,,1348.0,8,5.0,2024-03-14 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1400.0,,1400.0,8,13.0,2024-03-14 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1641.0,,1641.0,8,2.0,2024-03-14 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1496.0,,1496.0,8,17.0,2024-03-14 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1011.0,,1011.0,8,22.0,2024-03-14 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,943.0,,943.0,8,10.0,2024-03-14 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1047.0,,1047.0,8,20.0,2024-03-14 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,793.0,,793.0,8,4.0,2024-03-14 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,779.0,,779.0,8,9.0,2024-03-14 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,864.0,,864.0,8,0.0,2024-03-14 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,881.0,,881.0,8,1.0,2024-03-14 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,780.0,,780.0,8,1.0,2024-03-14 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,786.0,,786.0,8,0.0,2024-03-14 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,721.0,,721.0,8,0.0,2024-03-15 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,576.0,,576.0,8,11.0,2024-03-15 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,611.0,,611.0,8,17.0,2024-03-15 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,336.0,,336.0,8,1.0,2024-03-15 01:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,365.0,,365.0,8,8.0,2024-03-15 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,333.0,,333.0,8,0.0,2024-03-15 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,255.0,,255.0,8,1.0,2024-03-15 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,224.0,,224.0,8,0.0,2024-03-15 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,226.0,,226.0,8,0.0,2024-03-15 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,250.0,,250.0,8,0.0,2024-03-15 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,398.0,,398.0,8,0.0,2024-03-15 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,273.0,,273.0,8,0.0,2024-03-15 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,348.0,,348.0,8,0.0,2024-03-15 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,288.0,,288.0,8,0.0,2024-03-15 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,351.0,,351.0,8,0.0,2024-03-15 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1068.0,,1068.0,8,100.0,2024-03-15 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,1090.0,,1090.0,8,155.0,2024-03-15 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,487.0,,487.0,8,31.0,2024-03-15 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,374.0,,374.0,8,10.0,2024-03-15 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,331.0,,331.0,8,0.0,2024-03-15 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,429.0,,429.0,8,13.0,2024-03-15 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,420.0,,420.0,8,14.0,2024-03-15 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,295.0,,295.0,8,0.0,2024-03-15 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,326.0,,326.0,8,0.0,2024-03-15 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,519.0,,519.0,8,7.0,2024-03-15 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,407.0,,407.0,8,30.0,2024-03-15 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
NGED_880319_2_Mar_2024,National Grid Electricity Distribution,NGED,880319,Dairy Square,2,2,"52.9671, -1.2036",8,366.0,,366.0,8,0.0,2024-03-15 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:01:01+01:00
