Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.19
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.59
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,N Current (RMS),A,18.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,23.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,19.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,12.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,37.23
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,29.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,72.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.19
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,N Current (RMS),A,19.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.45
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,26.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,26.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,N Current (RMS),A,78.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,46.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,108.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,114.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.26
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.32
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.67
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,N Current (RMS),A,9.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,transformer,,Temperature,C,18.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,13.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,35.68
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,32.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,85.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.91
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,N Current (RMS),A,22.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.57
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,25.65
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,N Current (RMS),A,64.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,106.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,64.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.24
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,N Current (RMS),A,14.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,18.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,15.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,34.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,19.63
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,88.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.85
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,N Current (RMS),A,23.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.84
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,28.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.39
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,N Current (RMS),A,69.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,58.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,116.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,45.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.46
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.69
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.32
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,N Current (RMS),A,16.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,12.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,transformer,,Temperature,C,18.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,19.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,37.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,18.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,89.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.96
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,N Current (RMS),A,23.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,3.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,24.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,26.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,28.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,N Current (RMS),A,70.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,51.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,116.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,56.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,N Current (RMS),A,19.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,12.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,6.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,transformer,,Temperature,C,18.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L3 Active Power,kW,15.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L2 Active Power,kW,35.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-28T12:00:00.000+00:00,busbar,,L1 Active Power,kW,24.07
