Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 14:00:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38
2020-11-14 14:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2020-11-14 15:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2020-11-14 15:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2020-11-14 16:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2020-11-14 16:30:00,7.48512,2.18316,7.797,0.11232,0.032760000000000004,0.117,7.3728,2.1504,7.68,7.45632,2.17476,7.767,0.11232,0.032760000000000004,0.117,7.344,2.142,7.65
2020-11-14 17:00:00,7.71408,2.24994,8.0355,1.9060800000000002,0.5559400000000001,1.9855,5.808,1.694,6.05,7.77168,2.26674,8.0955,1.9060800000000002,0.5559400000000001,1.9855,5.8656,1.7107999999999999,6.11
2020-11-14 17:30:00,7.83264,2.28452,8.159,1.90944,0.5569200000000001,1.9889999999999999,5.9232,1.7276,6.17,7.86144,2.29292,8.189,1.90944,0.5569200000000001,1.9889999999999999,5.952,1.736,6.2
2020-11-14 18:00:00,7.59216,2.2143800000000002,7.9085,1.90896,0.55678,1.9885000000000002,5.6832,1.6576,5.92,7.64976,2.23118,7.9685,1.90896,0.55678,1.9885000000000002,5.7408,1.6743999999999999,5.98
2020-11-14 18:30:00,7.20192,2.10056,7.502,0.16512000000000002,0.04816,0.17200000000000001,7.0368,2.0524,7.33,7.25952,2.11736,7.562,0.16512000000000002,0.04816,0.17200000000000001,7.0944,2.0692,7.39
2020-11-14 19:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2020-11-14 19:30:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2020-11-14 20:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2020-11-14 20:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2020-11-14 21:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-11-14 21:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2020-11-14 22:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-11-14 22:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-11-14 23:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-11-14 23:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-11-15 00:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-11-15 00:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-11-15 01:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-15 01:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-15 02:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-11-15 02:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-11-15 03:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-11-15 03:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-11-15 04:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-11-15 04:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-11-15 05:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-11-15 05:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-11-15 06:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-11-15 06:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-11-15 07:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-11-15 07:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-11-15 08:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-11-15 08:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-11-15 09:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2020-11-15 09:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-11-15 10:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2020-11-15 10:30:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-11-15 11:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2020-11-15 11:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-11-15 12:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-11-15 12:30:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-11-15 13:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2020-11-15 13:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2020-11-15 14:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2020-11-15 14:30:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2020-11-15 15:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2020-11-15 15:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2020-11-15 16:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73
2020-11-15 16:30:00,7.72704,2.25372,8.049,0.11424000000000001,0.03332,0.11900000000000001,7.6128,2.2204,7.93,7.79424,2.27332,8.119,0.11424000000000001,0.03332,0.11900000000000001,7.68,2.24,8.0
2020-11-15 17:00:00,8.18304,2.38672,8.524000000000001,1.90464,0.55552,1.984,6.2784,1.8312,6.54,8.24064,2.40352,8.584,1.90464,0.55552,1.984,6.336,1.8479999999999999,6.6
2020-11-15 17:30:00,8.20896,2.39428,8.551,1.9113600000000002,0.5574800000000001,1.991,6.2976,1.8368,6.5600000000000005,8.26656,2.41108,8.611,1.9113600000000002,0.5574800000000001,1.991,6.3552,1.8536000000000001,6.62
2020-11-15 18:00:00,8.01936,2.33898,8.3535,1.9137600000000001,0.55818,1.9935,6.1056,1.7808000000000002,6.36,8.07696,2.35578,8.4135,1.9137600000000001,0.55818,1.9935,6.1632,1.7976,6.42
2020-11-15 18:30:00,7.58592,2.21256,7.902,0.16512000000000002,0.04816,0.17200000000000001,7.4208,2.1644,7.73,7.6435200000000005,2.22936,7.962,0.16512000000000002,0.04816,0.17200000000000001,7.4784,2.1812,7.79
2020-11-15 19:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68
2020-11-15 19:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38
2020-11-15 20:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-11-15 20:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-11-15 21:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2020-11-15 21:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-11-15 22:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2020-11-15 22:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-11-15 23:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-11-15 23:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-11-16 00:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-11-16 00:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-11-16 01:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-11-16 01:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-11-16 02:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-11-16 02:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-11-16 03:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-11-16 03:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-11-16 04:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-11-16 04:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-11-16 05:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-11-16 05:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-11-16 06:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-11-16 06:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-11-16 07:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2020-11-16 07:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2020-11-16 08:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2020-11-16 08:30:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04
2020-11-16 09:00:00,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29
2020-11-16 09:30:00,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2020-11-16 10:00:00,8.27808,2.41444,8.623,0.11808,0.034440000000000005,0.123,8.16,2.38,8.5,8.33568,2.43124,8.683,0.11808,0.034440000000000005,0.123,8.217600000000001,2.3968,8.56
2020-11-16 10:30:00,8.508,2.4815,8.8625,2.3736,0.6923,2.4725,6.1344,1.7892000000000001,6.39,8.4984,2.4787,8.8525,2.3736,0.6923,2.4725,6.1248,1.7864,6.38
2020-11-16 11:00:00,8.46672,2.46946,8.8195,2.85072,0.8314600000000001,2.9695,5.616,1.638,5.85,8.40912,2.45266,8.7595,2.85072,0.8314600000000001,2.9695,5.5584,1.6212,5.79
2020-11-16 11:30:00,8.32608,2.42844,8.673,2.85408,0.8324400000000001,2.973,5.472,1.596,5.7,8.24928,2.40604,8.593,2.85408,0.8324400000000001,2.973,5.3952,1.5735999999999999,5.62
2020-11-16 12:00:00,8.20464,2.39302,8.5465,0.24624000000000001,0.07182000000000001,0.2565,7.9584,2.3212,8.29,8.04144,2.34542,8.3765,0.24624000000000001,0.07182000000000001,0.2565,7.7952,2.2736,8.12
2020-11-16 12:30:00,8.42016,2.45588,8.771,2.64096,0.7702800000000001,2.751,5.7792,1.6856,6.02,8.34336,2.43348,8.691,2.64096,0.7702800000000001,2.751,5.7024,1.6632,5.94
2020-11-16 13:00:00,8.62656,2.51608,8.986,2.84736,0.8304800000000001,2.966,5.7792,1.6856,6.02,8.57856,2.5020800000000003,8.936,2.84736,0.8304800000000001,2.966,5.7312,1.6716000000000002,5.97
2020-11-16 13:30:00,8.74752,2.55136,9.112,2.85312,0.8321600000000001,2.972,5.8944,1.7192,6.14,8.67072,2.52896,9.032,2.85312,0.8321600000000001,2.972,5.8176,1.6968,6.06
2020-11-16 14:00:00,8.68464,2.53302,9.0465,2.85744,0.83342,2.9765,5.8272,1.6996,6.07,8.61744,2.51342,8.9765,2.85744,0.83342,2.9765,5.76,1.6800000000000002,6.0
2020-11-16 14:30:00,8.63664,2.5190200000000003,8.9965,2.85744,0.83342,2.9765,5.7792,1.6856,6.02,8.55984,2.49662,8.9165,2.85744,0.83342,2.9765,5.7024,1.6632,5.94
2020-11-16 15:00:00,8.62848,2.5166399999999998,8.988,0.23808,0.06944,0.248,8.3904,2.4472,8.74,8.44608,2.46344,8.798,0.23808,0.06944,0.248,8.208,2.394,8.55
2020-11-16 15:30:00,8.7936,2.5648,9.16,0.192,0.056,0.2,8.6016,2.5088,8.96,8.6112,2.5116,8.97,0.192,0.056,0.2,8.4192,2.4556,8.77
2020-11-16 16:00:00,9.07296,2.64628,9.451,2.83296,0.82628,2.951,6.24,1.82,6.5,8.98656,2.62108,9.361,2.83296,0.82628,2.951,6.1536,1.7948,6.41
2020-11-16 16:30:00,9.3816,2.7363,9.7725,2.844,0.8295,2.9625,6.5376,1.9068,6.8100000000000005,9.3336,2.7223,9.7225,2.844,0.8295,2.9625,6.4896,1.8928,6.76
2020-11-16 17:00:00,9.48912,2.7676600000000002,9.8845,2.84592,0.83006,2.9645,6.6432,1.9376000000000002,6.92,9.54672,2.78446,9.9445,2.84592,0.83006,2.9645,6.7008,1.9544000000000001,6.98
2020-11-16 17:30:00,9.46464,2.76052,9.859,2.8502400000000003,0.8313200000000001,2.969,6.6144,1.9292,6.89,9.52224,2.77732,9.919,2.8502400000000003,0.8313200000000001,2.969,6.672,1.9460000000000002,6.95
2020-11-16 18:00:00,9.39408,2.73994,9.7855,2.83728,0.82754,2.9555,6.5568,1.9123999999999999,6.83,9.45168,2.75674,9.8455,2.83728,0.82754,2.9555,6.6144,1.9292,6.89
2020-11-16 18:30:00,8.87952,2.58986,9.2495,2.84112,0.8286600000000001,2.9595000000000002,6.0384,1.7612,6.29,8.93712,2.60666,9.3095,2.84112,0.8286600000000001,2.9595000000000002,6.096,1.778,6.35
2020-11-16 19:00:00,8.50464,2.4805200000000003,8.859,2.8502400000000003,0.8313200000000001,2.969,5.6544,1.6492,5.89,8.56224,2.49732,8.919,2.8502400000000003,0.8313200000000001,2.969,5.712,1.666,5.95
2020-11-16 19:30:00,8.1984,2.3912,8.54,0.24960000000000002,0.0728,0.26,7.9488,2.3184,8.28,8.256,2.408,8.6,0.24960000000000002,0.0728,0.26,8.0064,2.3352,8.34
2020-11-16 20:00:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2020-11-16 20:30:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2020-11-16 21:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73
2020-11-16 21:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2020-11-16 22:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2020-11-16 22:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-11-16 23:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-11-16 23:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-11-17 00:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-17 00:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-17 01:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-17 01:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-11-17 02:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-11-17 02:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-11-17 03:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-11-17 03:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-11-17 04:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-11-17 04:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-17 05:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-11-17 05:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-11-17 06:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-11-17 06:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2020-11-17 07:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-11-17 07:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2020-11-17 08:00:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76
2020-11-17 08:30:00,7.71888,2.25134,8.0405,0.15408000000000002,0.04494,0.1605,7.5648,2.2064,7.88,7.78608,2.27094,8.1105,0.15408000000000002,0.04494,0.1605,7.632,2.226,7.95
2020-11-17 09:00:00,8.06304,2.3517200000000003,8.399000000000001,2.82144,0.8229200000000001,2.939,5.2416,1.5288,5.46,8.11104,2.36572,8.449,2.82144,0.8229200000000001,2.939,5.2896,1.5428000000000002,5.51
2020-11-17 09:30:00,8.27904,2.41472,8.624,2.84544,0.8299200000000001,2.964,5.4336,1.5848,5.66,8.32704,2.42872,8.674,2.84544,0.8299200000000001,2.964,5.4816,1.5988,5.71
2020-11-17 10:00:00,8.28048,2.41514,8.6255,2.84688,0.8303400000000001,2.9655,5.4336,1.5848,5.66,8.32848,2.42914,8.6755,2.84688,0.8303400000000001,2.9655,5.4816,1.5988,5.71
2020-11-17 10:30:00,8.45184,2.46512,8.804,2.84544,0.8299200000000001,2.964,5.6064,1.6352,5.84,8.50944,2.48192,8.864,2.84544,0.8299200000000001,2.964,5.664,1.6520000000000001,5.9
2020-11-17 11:00:00,8.40672,2.45196,8.757,2.84832,0.83076,2.967,5.5584,1.6212,5.79,8.45472,2.46596,8.807,2.84832,0.83076,2.967,5.6064,1.6352,5.84
2020-11-17 11:30:00,8.36544,2.43992,8.714,0.25344,0.07392,0.264,8.112,2.366,8.45,8.20224,2.3923200000000002,8.544,0.25344,0.07392,0.264,7.9488,2.3184,8.28
