Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.01
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.48
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,N Current (RMS),A,44.5
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,79.2
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,72.9
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,86.9
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.33
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.91
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.72
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,N Current (RMS),A,38.5
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.4
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,66.0
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,transformer,,Temperature,C,27.7
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.21
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.69
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.41
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.55
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L3 Active Power,kW,68.43
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L2 Active Power,kW,58.6
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L1 Active Power,kW,63.37
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,N Current (RMS),A,119.8
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,277.9
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,242.9
924002,MILL ROAD KETTERING,2024-04-04T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,262.7
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.82
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.49
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.26
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,22.46
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.23
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.45
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,N Current (RMS),A,47.8
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,92.0
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,62.5
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,65.6
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.96
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.79
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.93
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.33
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.42
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,N Current (RMS),A,31.9
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.3
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,85.5
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,69.0
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.84
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.7
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.3
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.26
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.91
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,N Current (RMS),A,50.2
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,79.3
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,69.8
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,92.6
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.17
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.71
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.14
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.81
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,N Current (RMS),A,18.5
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,transformer,,Temperature,C,27.8
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.95
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.53
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.92
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.29
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L3 Active Power,kW,68.39
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L2 Active Power,kW,58.96
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L1 Active Power,kW,61.6
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,N Current (RMS),A,118.5
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,277.7
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,244.4
924002,MILL ROAD KETTERING,2024-04-04T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,255.7
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.39
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.65
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.95
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.67
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.79
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.02
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,N Current (RMS),A,41.3
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,81.6
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,57.6
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.2
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.09
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.64
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.47
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.14
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.46
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.3
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,N Current (RMS),A,37.0
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,81.2
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,90.6
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,85.0
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.37
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.86
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.54
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.87
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,28.12
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,N Current (RMS),A,63.0
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,76.1
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,72.9
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,116.1
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.61
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.28
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.17
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,N Current (RMS),A,17.7
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.9
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.3
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,transformer,,Temperature,C,28.0
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.73
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.93
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.21
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.45
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L3 Active Power,kW,69.96
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L2 Active Power,kW,61.39
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L1 Active Power,kW,73.6
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,N Current (RMS),A,122.6
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,283.2
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.2
924002,MILL ROAD KETTERING,2024-04-04T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,299.3
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.37
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.48
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.71
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,19.66
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.22
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.41
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,N Current (RMS),A,44.2
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,82.0
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,55.3
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.9
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.27
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.4
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.23
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.79
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,N Current (RMS),A,42.2
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,78.5
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.1
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,59.2
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.86
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.25
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.77
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.17
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.42
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,N Current (RMS),A,60.8
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.4
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,113.8
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.07
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.08
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.16
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,N Current (RMS),A,19.4
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.4
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,transformer,,Temperature,C,28.2
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.85
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.15
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.58
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L3 Active Power,kW,71.9
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L2 Active Power,kW,60.7
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L1 Active Power,kW,68.78
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,N Current (RMS),A,123.0
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,291.0
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.2
924002,MILL ROAD KETTERING,2024-04-04T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,280.6
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.45
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.26
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.54
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.19
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.99
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.91
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,N Current (RMS),A,44.4
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,87.4
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.3
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,77.4
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.35
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.44
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.74
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.81
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.59
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,N Current (RMS),A,35.3
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,83.9
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,87.2
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.5
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.94
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.1
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.47
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.76
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,26.87
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,N Current (RMS),A,66.2
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,79.6
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.9
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,114.8
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.74
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.01
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.68
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,N Current (RMS),A,48.7
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
924002,MILL ROAD KETTERING,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,83.7
