Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,10.99
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,12.86
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,16.06
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,29.22
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,24.71
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,36.93
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,50.8
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,135.6
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.9
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,177.8
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,transformer,,Temperature,C,17.8
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.49
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.91
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.19
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L3 Active Power,kW,60.81
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L2 Active Power,kW,58.32
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L1 Active Power,kW,68.27
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,N Current (RMS),A,89.3
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.1
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,248.6
535142,Chepstow Hospital,2024-01-23T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,296.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.94
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.14
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Active Power,kW,7.09
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Active Power,kW,9.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Active Power,kW,17.17
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,N Current (RMS),A,39.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.4
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.2
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,75.1
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.69
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.31
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Active Power,kW,8.8
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Active Power,kW,11.75
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Active Power,kW,13.09
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,N Current (RMS),A,34.5
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.8
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,51.8
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,58.5
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.37
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.92
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.9
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.48
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.59
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,24.2
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.0
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.2
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.9
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.26
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.09
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,6.42
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.39
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.53
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.76
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.1
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,24.95
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,48.9
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.4
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.1
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,115.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,transformer,,Temperature,C,17.8
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.5
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.12
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L3 Active Power,kW,39.45
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L2 Active Power,kW,44.94
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L1 Active Power,kW,60.8
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,N Current (RMS),A,115.5
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.6
535142,Chepstow Hospital,2024-01-23T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,258.5
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Active Power,kW,6.85
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Active Power,kW,9.81
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Active Power,kW,9.12
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,N Current (RMS),A,23.4
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,30.8
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,42.2
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.3
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.81
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.74
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Active Power,kW,9.18
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Active Power,kW,11.27
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Active Power,kW,19.52
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,N Current (RMS),A,49.2
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.1
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.1
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,83.0
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.76
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.02
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.26
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.16
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.9
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.36
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.8
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.6
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.6
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.09
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,6.24
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.63
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.76
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.69
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.94
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,23.83
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,44.5
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.4
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.8
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,110.9
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,transformer,,Temperature,C,17.8
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.0
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L3 Active Power,kW,37.79
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L2 Active Power,kW,42.92
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L1 Active Power,kW,57.84
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,N Current (RMS),A,106.2
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.1
535142,Chepstow Hospital,2024-01-23T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,244.8
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Active Power,kW,7.88
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Active Power,kW,7.98
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Active Power,kW,17.9
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,N Current (RMS),A,42.2
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.3
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,77.1
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.5
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.75
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Active Power,kW,6.15
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Active Power,kW,8.87
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Active Power,kW,14.95
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,N Current (RMS),A,46.0
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.2
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.7
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.4
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.36
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.5
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.59
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.78
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.74
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.7
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.1
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.5
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.09
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,6.15
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,8.01
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,12.34
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.36
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.75
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,21.21
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.2
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.6
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.6
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.0
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,transformer,,Temperature,C,17.8
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.89
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L3 Active Power,kW,35.89
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L2 Active Power,kW,38.38
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L1 Active Power,kW,59.83
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,N Current (RMS),A,117.1
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.2
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.3
535142,Chepstow Hospital,2024-01-23T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,251.6
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.29
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Active Power,kW,6.01
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Active Power,kW,7.66
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Active Power,kW,13.63
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,N Current (RMS),A,33.4
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,59.7
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.75
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Active Power,kW,5.9
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Active Power,kW,9.67
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Active Power,kW,12.9
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,N Current (RMS),A,40.0
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,43.4
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,56.2
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.16
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.12
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.34
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.3
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.76
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.64
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.0
535142,Chepstow Hospital,2024-01-23T06:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.0
