Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.61
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L3 Active Power,kW,118.2
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L2 Active Power,kW,93.3
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L1 Active Power,kW,83.2
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,N Current (RMS),A,186.8
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,473.2
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,374.3
922257,SPINNEY HILL B180,2024-04-04T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,335.0
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.56
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.51
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.72
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.56
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.19
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.95
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,N Current (RMS),A,37.7
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L3 Current (RMS),A,46.7
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L2 Current (RMS),A,53.5
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,6,L1 Current (RMS),A,72.8
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.58
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.17
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,48.35
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,22.97
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,21.42
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,N Current (RMS),A,95.1
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,193.6
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,93.5
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,87.6
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.65
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.37
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.21
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,28.49
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.33
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,N Current (RMS),A,44.4
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.5
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,114.6
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,69.7
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,N Current (RMS),A,6.1
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.88
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.04
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.57
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.73
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,N Current (RMS),A,49.0
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.9
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,85.1
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.03
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.44
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.93
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.54
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,N Current (RMS),A,57.1
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,96.0
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.9
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.0
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,transformer,,Temperature,C,16.2
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.09
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.67
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.07
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.55
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.87
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L3 Active Power,kW,104.39
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L2 Active Power,kW,95.22
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L1 Active Power,kW,77.06
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,N Current (RMS),A,158.7
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,417.9
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,381.3
922257,SPINNEY HILL B180,2024-04-04T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,309.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.27
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.14
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.17
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L3 Active Power,kW,15.13
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L2 Active Power,kW,12.08
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L1 Active Power,kW,20.86
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,N Current (RMS),A,42.1
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L3 Current (RMS),A,63.0
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L2 Current (RMS),A,49.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,6,L1 Current (RMS),A,85.1
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.49
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.21
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,41.01
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,26.27
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.0
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,N Current (RMS),A,79.6
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,166.3
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,106.9
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,69.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.88
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.25
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,32.21
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.66
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,N Current (RMS),A,49.2
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,129.4
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,68.3
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.23
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,N Current (RMS),A,7.0
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.37
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.62
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.11
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,N Current (RMS),A,39.6
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.8
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.6
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.1
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.15
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.73
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.46
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,N Current (RMS),A,41.4
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.2
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,transformer,,Temperature,C,16.2
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.28
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L3 Active Power,kW,104.68
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L2 Active Power,kW,98.97
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L1 Active Power,kW,81.13
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,N Current (RMS),A,143.4
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,422.0
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,400.1
922257,SPINNEY HILL B180,2024-04-04T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,328.8
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.25
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.31
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.68
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L3 Active Power,kW,9.32
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L2 Active Power,kW,12.9
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.49
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,N Current (RMS),A,37.9
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L3 Current (RMS),A,38.9
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L2 Current (RMS),A,52.6
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,6,L1 Current (RMS),A,75.4
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.11
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.35
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.22
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,35.68
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.93
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.71
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,N Current (RMS),A,64.3
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,144.3
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,101.2
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,68.4
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.41
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.17
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.29
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,N Current (RMS),A,37.0
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,59.5
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,87.2
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.1
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,N Current (RMS),A,5.7
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.5
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.88
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,N Current (RMS),A,24.6
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.0
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,53.6
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.6
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.24
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.72
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.46
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.95
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,N Current (RMS),A,51.2
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,93.1
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.4
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.3
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,transformer,,Temperature,C,16.1
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L3 Active Power,kW,91.41
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L2 Active Power,kW,82.51
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L1 Active Power,kW,81.32
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,N Current (RMS),A,128.7
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,372.1
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,333.8
922257,SPINNEY HILL B180,2024-04-04T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,329.7
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.05
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.06
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.63
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.7
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.37
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L1 Active Power,kW,25.62
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,N Current (RMS),A,64.0
922257,SPINNEY HILL B180,2024-04-04T17:20:00.000+00:00,feeder,6,L3 Current (RMS),A,28.1
