Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.13
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.92
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.51
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.44
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.13
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.99
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.26
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.15
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.52
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,10.05
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,10.58
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,19.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.52
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L3 Active Power,kW,1.56
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L2 Active Power,kW,3.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L1 Active Power,kW,1.59
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,N Current (RMS),A,8.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.24
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.03
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.81
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.12
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.61
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.72
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,5.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.91
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.39
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.18
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,1.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.62
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,9.51
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,20.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.66
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L3 Active Power,kW,1.74
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L2 Active Power,kW,2.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L1 Active Power,kW,1.68
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,N Current (RMS),A,5.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.47
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.84
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.77
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.35
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.99
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.26
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.59
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.28
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.21
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L3 Active Power,kW,10.15
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L2 Active Power,kW,9.03
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,N Current (RMS),A,19.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L3 Active Power,kW,1.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L2 Active Power,kW,2.28
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L1 Active Power,kW,1.81
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,N Current (RMS),A,6.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.1
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.35
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.23
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.42
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.81
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.56
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.18
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.77
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.35
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,5.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.8
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.3
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.63
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.45
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.2
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.9
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.7
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-16T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
