Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531050,Goosens Close Newport,2024-04-06T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.0
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.56
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.18
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.68
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,N Current (RMS),A,7.7
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.9
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.2
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,12.4
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.6
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.92
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.9
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,N Current (RMS),A,18.8
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.47
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.12
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,N Current (RMS),A,13.2
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.37
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.82
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,N Current (RMS),A,20.8
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.33
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.79
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.89
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,N Current (RMS),A,33.9
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,53.7
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,transformer,,Temperature,C,22.8
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L3 Active Power,kW,23.08
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L2 Active Power,kW,30.43
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L1 Active Power,kW,25.41
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,N Current (RMS),A,61.6
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
531050,Goosens Close Newport,2024-04-06T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.21
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.19
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.65
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.11
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,N Current (RMS),A,11.2
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.6
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.3
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.35
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.91
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.84
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.89
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,N Current (RMS),A,23.8
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.6
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.67
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.36
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,N Current (RMS),A,14.4
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.37
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.42
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,N Current (RMS),A,24.5
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.21
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.33
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.77
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.79
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,N Current (RMS),A,27.3
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.9
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,transformer,,Temperature,C,22.7
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L3 Active Power,kW,25.9
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L2 Active Power,kW,20.44
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L1 Active Power,kW,27.45
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
531050,Goosens Close Newport,2024-04-06T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.14
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.84
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.48
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.22
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,N Current (RMS),A,8.9
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.6
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,10.9
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.54
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.66
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.34
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.94
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.86
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,N Current (RMS),A,33.0
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.1
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.29
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.14
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,N Current (RMS),A,22.1
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.8
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.52
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,N Current (RMS),A,35.8
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.6
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.51
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.88
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.04
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,N Current (RMS),A,28.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,50.0
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,transformer,,Temperature,C,22.6
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L3 Active Power,kW,29.1
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L2 Active Power,kW,19.24
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L1 Active Power,kW,21.88
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,N Current (RMS),A,66.2
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.4
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
531050,Goosens Close Newport,2024-04-06T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.06
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.52
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.59
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.32
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,N Current (RMS),A,4.6
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,5.1
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.4
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.87
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.18
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,N Current (RMS),A,30.3
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.1
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.4
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.82
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.61
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,N Current (RMS),A,15.2
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.1
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.46
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.52
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,N Current (RMS),A,25.7
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.37
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.01
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.64
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,N Current (RMS),A,44.4
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,72.3
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,transformer,,Temperature,C,22.6
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
531050,Goosens Close Newport,2024-04-06T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
