Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.28
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.21
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.1
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.7
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.5
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.93
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.06
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.68
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.32
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.03
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,36.8
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,61.3
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.2
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,transformer,,Temperature,C,21.2
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.55
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L3 Active Power,kW,20.09
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L2 Active Power,kW,20.6
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L1 Active Power,kW,19.24
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,N Current (RMS),A,49.7
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
855730,Avon Drive - Congleton,2023-04-15T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.4
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.98
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.05
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.05
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.7
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.0
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.0
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.0
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.16
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.77
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.77
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.69
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.69
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.24
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,33.2
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.9
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.7
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.8
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,transformer,,Temperature,C,21.3
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.91
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,20.67
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,21.74
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,17.29
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
855730,Avon Drive - Congleton,2023-04-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.21
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.85
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.8
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.2
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.3
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.3
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.0
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.01
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.43
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.89
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.07
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.01
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,27.6
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.0
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.0
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.6
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,transformer,,Temperature,C,21.3
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.66
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,18.1
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,22.91
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,21.82
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
855730,Avon Drive - Congleton,2023-04-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.58
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.64
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.67
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,28.5
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.4
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,58.2
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.1
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.62
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.5
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.07
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.52
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,39.7
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.6
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,69.1
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.2
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,transformer,,Temperature,C,21.3
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.53
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,17.08
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,29.71
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,23.2
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,63.0
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.8
855730,Avon Drive - Congleton,2023-04-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.86
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.03
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.99
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,59.8
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.8
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,91.1
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.9
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.97
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.27
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.97
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,39.8
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.4
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.1
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.6
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,transformer,,Temperature,C,21.4
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.85
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.1
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,15.83
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,34.29
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,26.96
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,81.6
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
855730,Avon Drive - Congleton,2023-04-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.11
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.14
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.08
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,42.0
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.0
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,68.8
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.9
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.88
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.32
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.27
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.59
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.2
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.2
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.2
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,transformer,,Temperature,C,21.5
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.88
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,18.43
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,25.42
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,27.67
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,56.6
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.3
855730,Avon Drive - Congleton,2023-04-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.2
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.08
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.18
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,43.0
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.0
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.0
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.7
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.83
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.96
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.28
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.24
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,30.3
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.8
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.4
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.7
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,transformer,,Temperature,C,21.6
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.49
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
855730,Avon Drive - Congleton,2023-04-15T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
