Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
30/11/2020 11:30,35.20928,-5.49272,35.63514236,4.40928,-0.88272,4.496770476,30.8,-4.61,31.14309073,34.96928,-4.00272,35.19761798,4.40928,-0.88272,4.496770476,30.56,-3.12,30.71885415
30/11/2020 12:00,34.5788,-6.70628,35.22311174,8.0388,-2.09628,8.30762874,26.54,-4.61,26.93740336,34.3488,-5.19628,34.73962273,8.0388,-2.09628,8.30762874,26.31,-3.1,26.49200068
30/11/2020 12:30,34.27752,-7.27152,35.04031079,15.07752,-4.33152,15.6873731,19.2,-2.94,19.42378954,34.08752,-5.74152,34.5676738,15.07752,-4.33152,15.6873731,19.01,-1.41,19.06221918
30/11/2020 13:00,34.3886,-7.5132,35.1997725,11.4786,-3.0132,11.8675032,22.91,-4.5,23.34776435,34.1886,-5.9832,34.70819863,11.4786,-3.0132,11.8675032,22.71,-2.97,22.90338403
30/11/2020 13:30,34.4068,-7.8458,35.29000516,8.1468,-1.7658,8.335970242,26.26,-6.08,26.95466564,34.1668,-6.2958,34.74201088,8.1468,-1.7658,8.335970242,26.02,-4.53,26.4113858
30/11/2020 14:00,34.51432,-7.8998,35.40685139,6.30432,-1.3698,6.451418658,28.21,-6.53,28.95591477,34.26432,-6.3698,34.8513698,6.30432,-1.3698,6.451418658,27.96,-5,28.40354907
30/11/2020 14:30,34.2244,-7.42812,35.02122959,5.2344,-1.06812,5.342267655,28.99,-6.36,29.67944912,33.9944,-5.87812,34.49886268,5.2344,-1.06812,5.342267655,28.76,-4.81,29.15945301
30/11/2020 15:00,33.84244,-6.3348,34.43022562,6.38244,-1.3248,6.518484133,27.46,-5.01,27.91328895,33.60244,-4.7948,33.94280603,6.38244,-1.3248,6.518484133,27.22,-3.47,27.44028608
30/11/2020 15:30,34.4078,-5.5,34.84460792,6.4278,-1.26,6.55013075,27.98,-4.24,28.29943462,34.1778,-4,34.41107399,6.4278,-1.26,6.55013075,27.75,-2.74,27.88494397
30/11/2020 16:00,35.46324,-7.36812,36.22058232,6.21324,-1.24812,6.33736182,29.25,-6.12,29.88338836,35.21324,-5.88812,35.70213199,6.21324,-1.24812,6.33736182,29,-4.64,29.36885425
30/11/2020 16:30,36.96956,-8.68696,37.97646167,8.44956,-1.23696,8.539621434,28.52,-7.45,29.47698933,36.71956,-7.16696,37.41244983,8.44956,-1.23696,8.539621434,28.27,-5.93,28.88525229
30/11/2020 17:00,38.12784,-8.75472,39.12003713,10.34784,-1.40472,10.44275016,27.78,-7.35,28.73588175,37.88784,-7.24472,38.57427106,10.34784,-1.40472,10.44275016,27.54,-5.84,28.15239244
30/11/2020 17:30,37.80904,-8.79088,38.81756145,7.70904,-1.19088,7.800480299,30.1,-7.6,31.04464527,37.55904,-7.29088,38.26014136,7.70904,-1.19088,7.800480299,29.85,-6.1,30.46690828
30/11/2020 18:00,37.49044,-9.03288,38.56327284,4.60044,-0.81288,4.671704409,32.89,-8.22,33.90162975,37.22044,-7.55288,37.97903567,4.60044,-0.81288,4.671704409,32.62,-6.74,33.30903781
30/11/2020 18:30,37.249,-9.3034,38.39324488,4.689,-0.6534,4.734305922,32.56,-8.65,33.68940635,36.989,-7.8034,37.80316353,4.689,-0.6534,4.734305922,32.3,-7.15,33.08190593
30/11/2020 19:00,36.53704,-9.7244,37.80898369,7.45704,-0.5544,7.477620271,29.08,-9.17,30.49156113,36.29704,-8.2044,37.21273024,7.45704,-0.5544,7.477620271,28.84,-7.65,29.83736081
30/11/2020 19:30,35.08136,-10.06012,36.49531249,9.53136,-1.05012,9.589034126,25.55,-9.01,27.09211324,34.85136,-8.51012,35.87533186,9.53136,-1.05012,9.589034126,25.32,-7.46,26.3960982
30/11/2020 20:00,33.24048,-10.22096,34.77639334,9.42048,-1.20096,9.496723032,23.82,-9.02,25.47062622,33.00048,-8.67096,34.1206276,9.42048,-1.20096,9.496723032,23.58,-7.47,24.73494087
30/11/2020 20:30,32.85808,-10.5072,34.49716906,8.12808,-0.8172,8.169057493,24.73,-9.69,26.56066641,32.63808,-8.9572,33.84487698,8.12808,-0.8172,8.169057493,24.51,-8.14,25.82633733
30/11/2020 21:00,30.55036,-9.94436,32.12809972,3.60036,-0.50436,3.635515251,26.95,-9.44,28.55549159,30.31036,-8.40436,31.45395349,3.60036,-0.50436,3.635515251,26.71,-7.9,27.85379866
30/11/2020 21:30,28.48092,-9.58896,30.05180457,5.11092,-0.85896,5.182597373,23.37,-8.73,24.94734054,28.27092,-8.05896,29.39713853,5.11092,-0.85896,5.182597373,23.16,-7.2,24.25336265
30/11/2020 22:00,26.5542,-9.54616,28.21798555,4.8942,-0.95616,4.986725938,21.66,-8.59,23.30115233,26.3242,-7.99616,27.51185345,4.8942,-0.95616,4.986725938,21.43,-7.04,22.55673957
30/11/2020 22:30,24.8942,-9.93296,26.802703,4.3542,-1.18296,4.512034131,20.54,-8.75,22.32608564,24.7042,-8.38296,26.08776564,4.3542,-1.18296,4.512034131,20.35,-7.2,21.58616455
30/11/2020 23:00,22.6364,-10.45624,24.93470593,4.4064,-1.14624,4.553045914,18.23,-9.31,20.46970933,22.4364,-8.86624,24.12472294,4.4064,-1.14624,4.553045914,18.03,-7.72,19.61324298
30/11/2020 23:30,21.0588,-10.83584,23.68308438,7.3188,-2.26584,7.66151841,13.74,-8.57,16.19359441,20.8788,-9.23584,22.83035326,7.3188,-2.26584,7.66151841,13.56,-6.97,15.24645861
01/12/2020 00:00,19.91392,-11.08512,22.79131622,1.75392,-0.28512,1.776943663,18.16,-10.8,21.12878605,19.71392,-9.52512,21.89444114,1.75392,-0.28512,1.776943663,17.96,-9.24,20.1975048
01/12/2020 00:30,19.52988,-5.57276,20.30940341,4.79988,-1.65276,5.076461724,14.73,-3.92,15.24268021,18.87988,-11.93276,22.33474043,4.79988,-1.65276,5.076461724,14.08,-10.28,17.43343913
01/12/2020 01:00,19.15652,-4.56912,19.69388525,2.84652,-0.78912,2.953876518,16.31,-3.78,16.74229674,18.36652,-12.58912,22.26690368,2.84652,-0.78912,2.953876518,15.52,-11.8,19.49642018
01/12/2020 01:30,18.91184,-4.81388,19.51489515,0.95184,0.09612,0.95668095,17.96,-4.91,18.61906818,18.04184,-12.97388,22.22227605,0.95184,0.09612,0.95668095,17.09,-13.07,21.51494829
01/12/2020 02:00,18.29516,-5.82072,19.19879321,0.60516,0.08928,0.611710343,17.69,-5.91,18.65111793,17.52516,-12.79072,21.6963995,0.60516,0.08928,0.611710343,16.92,-12.88,21.26454326
01/12/2020 02:30,17.13168,-11.64568,20.71512303,0.93168,0.09432,0.936442142,16.2,-11.74,20.00668888,16.95168,-10.06568,19.7149022,0.93168,0.09432,0.936442142,16.02,-10.16,18.97013442
01/12/2020 03:00,16.70068,-11.6764,20.37770913,1.66068,0.0036,1.660683902,15.04,-11.68,19.04268889,16.52068,-10.0664,19.34593695,1.66068,0.0036,1.660683902,14.86,-10.07,17.9506128
01/12/2020 03:30,16.57936,-11.5972,20.23289959,2.34936,-0.4572,2.393433569,14.23,-11.14,18.07187041,16.39936,-9.9872,19.20112424,2.34936,-0.4572,2.393433569,14.05,-9.53,16.97714346
01/12/2020 04:00,16.8374,-11.60848,20.45127983,1.7874,-0.43848,1.840397639,15.05,-11.17,18.74223573,16.6474,-9.99848,19.41920516,1.7874,-0.43848,1.840397639,14.86,-9.56,17.66955574
01/12/2020 04:30,17.2906,-11.49084,20.7606419,1.0206,-0.15084,1.031686515,16.27,-11.34,19.83200696,17.1106,-9.87084,19.75363548,1.0206,-0.15084,1.031686515,16.09,-9.72,18.79804511
01/12/2020 05:00,17.79828,-11.44396,21.15993836,0.54828,0.08604,0.554989946,17.25,-11.53,20.74857585,17.60828,-9.82396,20.16337558,0.54828,0.08604,0.554989946,17.06,-9.91,19.72946274
01/12/2020 05:30,18.5962,-11.33116,21.77645153,0.4662,0.16884,0.495832013,18.13,-11.5,21.46967396,18.4062,-9.73116,20.82027073,0.4662,0.16884,0.495832013,17.94,-9.9,20.49032943
01/12/2020 06:00,19.82204,-11.04804,22.6930046,2.28204,-0.60804,2.36165603,17.54,-10.44,20.41188869,19.63204,-9.45804,21.79154687,2.28204,-0.60804,2.36165603,17.35,-8.85,19.47678105
01/12/2020 06:30,22.58576,-10.28768,24.81839871,4.32576,-1.41768,4.552144128,18.26,-8.87,20.30035714,22.40576,-8.68768,24.03110203,4.32576,-1.41768,4.552144128,18.08,-7.27,19.48690073
01/12/2020 07:00,25.3562,-9.5776,27.10474682,1.1862,0.0324,1.186642406,24.17,-9.61,26.01040177,25.1562,-8.0076,26.39992531,1.1862,0.0324,1.186642406,23.97,-8.04,25.28245439
01/12/2020 07:30,28.58556,-8.39832,29.7937245,5.78556,-1.94832,6.104805921,22.8,-6.45,23.69477791,28.37556,-6.85832,29.19261822,5.78556,-1.94832,6.104805921,22.59,-4.91,23.11744363
01/12/2020 08:00,30.6122,-7.62944,31.54861556,5.9022,-1.99944,6.231671137,24.71,-5.63,25.3432634,30.4122,-6.09944,31.0178187,5.9022,-1.99944,6.231671137,24.51,-4.1,24.85055533
01/12/2020 08:30,32.91692,-6.89092,33.63046834,1.72692,-0.43092,1.779872111,31.19,-6.46,31.8519654,32.67692,-5.37092,33.1153723,1.72692,-0.43092,1.779872111,30.95,-4.94,31.34176287
01/12/2020 09:00,33.43204,-6.7182,34.10037404,1.56204,-0.3582,1.602584226,31.87,-6.36,32.49840765,33.17204,-5.2082,33.57840951,1.56204,-0.3582,1.602584226,31.61,-4.85,31.97990932
01/12/2020 09:30,34.3872,-6.4286,34.98294473,1.5372,-0.3186,1.569869358,32.85,-6.11,33.41338953,34.1372,-4.9286,34.49115136,1.5372,-0.3186,1.569869358,32.6,-4.61,32.92433902
01/12/2020 10:00,34.57176,-6.20028,35.12335493,1.21176,-0.17028,1.223665631,33.36,-6.03,33.90059734,34.32176,-4.70028,34.64211081,1.21176,-0.17028,1.223665631,33.11,-4.53,33.41845299
01/12/2020 10:30,34.49492,-6.27924,35.0617792,1.20492,-0.03924,1.205558785,33.29,-6.24,33.86977561,34.22492,-4.78924,34.55838493,1.20492,-0.03924,1.205558785,33.02,-4.75,33.35989958
01/12/2020 11:00,34.25744,-6.2246,34.81835494,1.47744,0.0954,1.48051684,32.78,-6.32,33.38369063,33.99744,-4.7146,34.32278223,1.47744,0.0954,1.48051684,32.52,-4.81,32.87379656
01/12/2020 11:30,33.84188,-6.2902,34.42149703,1.63188,0.1098,1.63556974,32.21,-6.4,32.83967265,33.58188,-4.7702,33.91898395,1.63188,0.1098,1.63556974,31.95,-4.88,32.32053372
01/12/2020 12:00,34.3898,-6.17016,34.93893557,1.1898,0.15984,1.200488595,33.2,-6.33,33.7980606,34.1398,-4.68016,34.4591039,1.1898,0.15984,1.200488595,32.95,-4.84,33.30357488
01/12/2020 12:30,35.46596,-6.00328,35.97045579,3.85596,-0.95328,3.972048625,31.61,-5.05,32.01085129,35.21596,-4.51328,35.50399323,3.85596,-0.95328,3.972048625,31.36,-3.56,31.56141949
01/12/2020 13:00,35.66292,-6.17884,36.19422505,0.95292,0.01116,0.952985347,34.71,-6.19,35.25762613,35.40292,-4.70884,35.71470172,0.95292,0.01116,0.952985347,34.45,-4.72,34.77184062
01/12/2020 13:30,35.38204,-6.50288,35.97466057,0.75204,-0.00288,0.752045515,34.63,-6.5,35.23473996,35.12204,-5.00288,35.47656271,0.75204,-0.00288,0.752045515,34.37,-5,34.73178515
01/12/2020 14:00,35.95288,-6.27356,36.49612494,0.45288,0.04644,0.455254839,35.5,-6.32,36.05818076,35.68288,-4.77356,36.00076111,0.45288,0.04644,0.455254839,35.23,-4.82,35.55819596
01/12/2020 14:30,36.2972,-6.09308,36.80505878,2.7072,-0.07308,2.708186206,33.59,-6.02,34.12518864,36.0372,-4.60308,36.32998939,2.7072,-0.07308,2.708186206,33.33,-4.53,33.6364356
01/12/2020 15:00,36.56176,-6.16444,37.0777914,4.45176,-0.06444,4.452226366,32.11,-6.1,32.6842791,36.30176,-4.67444,36.60147768,4.45176,-0.06444,4.452226366,31.85,-4.61,32.18189864
01/12/2020 15:30,36.89904,-6.30396,37.43366219,4.55904,-0.00396,4.55904172,32.34,-6.3,32.94792254,36.64904,-4.79396,36.96125249,4.55904,-0.00396,4.55904172,32.09,-4.79,32.44552666
01/12/2020 16:00,37.96044,-6.13676,38.45328111,9.28044,-1.07676,9.342696543,28.68,-5.06,29.12294628,37.73044,-4.64676,38.01550317,9.28044,-1.07676,9.342696543,28.45,-3.57,28.67311284
01/12/2020 16:30,39.8392,-5.67232,40.24098745,16.1892,-1.19232,16.23304727,23.65,-4.48,24.07058163,39.6392,-4.16232,39.85713342,16.1892,-1.19232,16.23304727,23.45,-2.97,23.63733064
01/12/2020 17:00,40.76484,-5.83272,41.18000489,15.68484,-1.15272,15.72714117,25.08,-4.68,25.51291438,40.56484,-4.31272,40.79345288,15.68484,-1.15272,15.72714117,24.88,-3.16,25.07987241
01/12/2020 17:30,41.05692,-6.09868,41.50740389,15.49692,-1.22868,15.5455519,25.56,-4.87,26.01980976,40.84692,-4.58868,41.10385453,15.49692,-1.22868,15.5455519,25.35,-3.36,25.57170507
01/12/2020 18:00,40.92348,-6.23048,41.39504918,15.42348,-1.23048,15.47248578,25.5,-5,25.98557292,40.72348,-4.71048,40.99500512,15.42348,-1.23048,15.47248578,25.3,-3.48,25.5382145
01/12/2020 18:30,39.33088,-6.78552,39.91192057,4.43088,-0.42552,4.451265533,34.9,-6.36,35.47477414,39.07088,-5.30552,39.42945861,4.43088,-0.42552,4.451265533,34.64,-4.88,34.98205254
01/12/2020 19:00,37.93052,-7.17488,38.60315078,0.20052,0.10512,0.226403367,37.73,-7.28,38.42591964,37.65052,-5.69488,38.07877774,0.20052,0.10512,0.226403367,37.45,-5.8,37.89647081
01/12/2020 19:30,36.4626,-7.6402,37.25444745,0.1926,0.1098,0.221699797,36.27,-7.75,37.08875032,36.1826,-6.1602,36.70325063,0.1926,0.1098,0.221699797,35.99,-6.27,36.53208179
01/12/2020 20:00,35.24112,-7.88128,36.11164789,0.32112,0.10872,0.33902521,34.92,-7.99,35.82243012,34.98112,-6.39128,35.56019146,0.32112,0.10872,0.33902521,34.66,-6.5,35.2642255
01/12/2020 20:30,34.24308,-8.622,35.31185937,0.61308,-0.072,0.617293355,33.63,-8.55,34.69984726,33.97308,-7.122,34.71156938,0.61308,-0.072,0.617293355,33.36,-7.05,34.09680484
01/12/2020 21:00,32.58628,-9.23528,33.86969207,0.38628,-0.03528,0.387887763,32.2,-9.2,33.48850549,32.32628,-7.74528,33.24120547,0.38628,-0.03528,0.387887763,31.94,-7.71,32.85738425
01/12/2020 21:30,30.59148,-9.72892,32.10125438,0.41148,0.00108,0.411481417,30.18,-9.73,31.70970356,30.33148,-8.20892,31.42268363,0.41148,0.00108,0.411481417,29.92,-8.21,31.02596493
01/12/2020 22:00,28.63324,-9.83568,30.27545266,0.27324,0.09432,0.28906117,28.36,-9.93,30.04820294,28.40324,-8.31568,29.59551615,0.27324,0.09432,0.28906117,28.13,-8.41,29.36026226
01/12/2020 22:30,26.78544,-10.35272,28.71652151,0.14544,0.10728,0.180725737,26.64,-10.46,28.61994409,26.54544,-8.81272,27.9700629,0.14544,0.10728,0.180725737,26.4,-8.92,27.86622328
01/12/2020 23:00,24.3234,-10.99768,26.69413331,0.2034,0.02232,0.204620973,24.12,-11.02,26.51819753,24.1034,-9.42768,25.88155795,0.2034,0.02232,0.204620973,23.9,-9.45,25.70043774
01/12/2020 23:30,22.4498,-11.23712,25.10510677,0.1098,0.00288,0.109837764,22.34,-11.24,25.00826263,22.2298,-9.63712,24.22886894,0.1098,0.00288,0.109837764,22.12,-9.64,24.12931827
02/12/2020 00:00,20.91944,-9.69036,23.05484866,0.10944,0.08964,0.141465343,20.81,-9.78,22.99357519,20.71944,-8.10036,22.24659583,0.10944,0.08964,0.141465343,20.61,-8.19,22.17765091
02/12/2020 00:30,20.02592,-9.66772,22.23740726,0.11592,0.15228,0.191380889,19.91,-9.82,22.20001126,19.82592,-8.06772,21.40456049,0.11592,0.15228,0.191380889,19.71,-8.22,21.35538574
02/12/2020 01:00,19.5018,-9.7802,21.81679434,0.0918,0.1098,0.14311981,19.41,-9.89,21.78440268,19.3118,-8.1902,20.97677276,0.0918,0.1098,0.14311981,19.22,-8.3,20.93557737
02/12/2020 01:30,18.92548,-9.86184,21.34079852,0.10548,0.30816,0.325712474,18.82,-10.17,21.39208498,18.74548,-8.26184,20.48538554,0.10548,0.30816,0.325712474,18.64,-8.57,20.51571349
02/12/2020 02:00,18.55044,-9.8988,21.02629462,0.10044,0.3312,0.346094833,18.45,-10.23,21.09633617,18.35044,-8.2988,20.13973013,0.10044,0.3312,0.346094833,18.25,-8.63,20.18760511
02/12/2020 02:30,18.3538,-9.88564,20.8467708,0.0738,0.32436,0.33264974,18.28,-10.21,20.93806343,18.1738,-8.27564,19.96930704,0.0738,0.32436,0.33264974,18.1,-8.6,20.03921156
02/12/2020 03:00,17.92704,-9.95104,20.50370601,0.07704,0.31896,0.328132051,17.85,-10.27,20.59357667,17.74704,-8.34104,19.60944612,0.07704,0.31896,0.328132051,17.67,-8.66,19.67802073
02/12/2020 03:30,17.87344,-9.925,20.44420413,0.07344,0.315,0.323447729,17.8,-10.24,20.53527696,17.68344,-8.305,19.5365574,0.07344,0.315,0.323447729,17.61,-8.62,19.60654228
02/12/2020 04:00,17.73344,-9.93144,20.32506814,0.07344,0.26856,0.278420379,17.66,-10.2,20.39400892,17.56344,-8.30144,19.42648529,0.07344,0.26856,0.278420379,17.49,-8.57,19.47678105
02/12/2020 04:30,17.81356,-9.7,20.28331629,0.13356,0.09,0.161053636,17.68,-9.79,20.20956457,17.63356,-8.09,19.40078705,0.13356,0.09,0.161053636,17.5,-8.18,19.31741183
02/12/2020 05:00,18.1176,-9.56776,20.48876427,0.1476,0.10224,0.179551601,17.97,-9.67,20.40661167,17.9276,-7.94776,19.61034754,0.1476,0.10224,0.179551601,17.78,-8.05,19.51745117
02/12/2020 05:30,18.93676,-9.29244,21.09384556,0.08676,0.18756,0.206654425,18.85,-9.48,21.09959478,18.75676,-7.70244,20.27667694,0.08676,0.18756,0.206654425,18.67,-7.89,20.26871974
02/12/2020 06:00,20.18528,-9.13208,22.1549185,0.12528,0.09792,0.159007562,20.06,-9.23,22.08158735,19.99528,-7.55208,21.37393587,0.12528,0.09792,0.159007562,19.87,-7.65,21.29176836
02/12/2020 06:30,23.18144,-8.42888,24.66627614,0.09144,0.14112,0.168155071,23.09,-8.57,24.62910879,22.98144,-6.86888,23.98599793,0.09144,0.14112,0.168155071,22.89,-7.01,23.93934418
02/12/2020 07:00,25.81036,-9.81764,27.61450232,0.09036,0.16236,0.185810923,25.72,-9.98,27.58838161,25.59036,-8.27764,26.8958333,0.09036,0.16236,0.185810923,25.5,-8.44,26.86044676
02/12/2020 07:30,28.82608,-9.08312,30.22326847,2.65608,-0.66312,2.737606455,26.17,-8.42,27.49118586,28.60608,-7.55312,29.58644005,2.65608,-0.66312,2.737606455,25.95,-6.89,26.84910799
02/12/2020 08:00,31.27772,-8.24332,32.3457585,2.90772,-0.10332,2.909555055,28.37,-8.14,29.51468279,31.03772,-6.73332,31.7596861,2.90772,-0.10332,2.909555055,28.13,-6.63,28.90075778
02/12/2020 08:30,33.15072,-6.36488,33.75621326,14.22072,-1.06488,14.26053459,18.93,-5.3,19.6579475,32.98072,-4.85488,33.33613282,14.22072,-1.06488,14.26053459,18.76,-3.79,19.1390099
02/12/2020 09:00,34.76616,-5.70028,35.23037146,10.04616,0.45972,10.05667307,24.72,-6.16,25.47594944,34.56616,-4.19028,34.81921687,10.04616,0.45972,10.05667307,24.52,-4.65,24.95702106
02/12/2020 09:30,35.88596,-5.29888,36.27506381,8.98596,0.95112,9.036155509,26.9,-6.25,27.61652585,35.67596,-3.77888,35.87553562,8.98596,0.95112,9.036155509,26.69,-4.73,27.10588497
02/12/2020 10:00,36.15444,-5.20856,36.52769674,13.74444,-0.89856,13.77378093,22.41,-4.31,22.82069675,35.97444,-3.69856,36.16406613,13.74444,-0.89856,13.77378093,22.23,-2.8,22.40564438
02/12/2020 10:30,36.89396,-5.06216,37.23962605,8.91396,0.89784,8.959062426,27.98,-5.96,28.60772623,36.67396,-3.52216,36.84270556,8.91396,0.89784,8.959062426,27.76,-4.42,28.10967805
02/12/2020 11:00,37.0248,-4.973,37.35728234,7.5348,1.197,7.629286994,29.49,-6.17,30.12854129,36.7848,-3.443,36.94557836,7.5348,1.197,7.629286994,29.25,-4.64,29.61574075
02/12/2020 11:30,36.81828,-5.11104,37.17133939,8.28828,1.21896,8.37743689,28.53,-6.33,29.22378826,36.59828,-3.58104,36.77306006,8.28828,1.21896,8.37743689,28.31,-4.8,28.71404012
02/12/2020 12:00,35.65304,-5.755,36.11453013,2.54304,0.045,2.543438114,33.11,-5.8,33.61416517,35.41304,-4.265,35.66894485,2.54304,0.045,2.543438114,32.87,-4.31,33.15136498
02/12/2020 12:30,36.27056,-5.2886,36.65409681,7.18056,0.7614,7.220815181,29.09,-6.05,29.7124654,36.03056,-3.7886,36.22919739,7.18056,0.7614,7.220815181,28.85,-4.55,29.20659172
02/12/2020 13:00,36.02312,-5.36532,36.42048645,9.75312,0.36468,9.759935514,26.27,-5.73,26.88765144,35.80312,-3.84532,36.00902509,9.75312,0.36468,9.759935514,26.05,-4.21,26.38800106
02/12/2020 13:30,34.04476,-5.9856,34.56693638,7.12476,-0.6156,7.151305365,26.92,-5.37,27.45037887,33.82476,-4.4656,34.1182645,7.12476,-0.6156,7.151305365,26.7,-3.85,26.97614687
02/12/2020 14:00,33.92736,-6.33436,34.51361866,3.53736,-0.50436,3.573135147,30.39,-5.83,30.94415938,33.67736,-4.83436,34.02257505,3.53736,-0.50436,3.573135147,30.14,-4.33,30.4494417
02/12/2020 14:30,33.2058,-6.33028,33.80381041,4.3758,-0.71028,4.433071544,28.83,-5.62,29.37266246,32.9758,-4.81028,33.32479826,4.3758,-0.71028,4.433071544,28.6,-4.1,28.89238654
02/12/2020 15:00,33.37468,-6.26044,33.95677214,7.02468,-0.91044,7.083433496,26.35,-5.35,26.88763656,33.15468,-4.69044,33.48481795,7.02468,-0.91044,7.083433496,26.13,-3.78,26.40199424
02/12/2020 15:30,34.48836,-5.56584,34.9345896,5.50836,-0.46584,5.528022865,28.98,-5.1,29.42533602,34.25836,-4.02584,34.4940954,5.50836,-0.46584,5.528022865,28.75,-3.56,28.96957197
02/12/2020 16:00,36.81496,-4.51996,37.09139143,10.97496,0.50004,10.98634548,25.84,-5.02,26.32310772,36.59496,-2.94996,36.71366723,10.97496,0.50004,10.98634548,25.62,-3.45,25.85124562
02/12/2020 16:30,39.09652,-4.52848,39.35790908,9.95652,0.82152,9.990354629,29.14,-5.35,29.62705014,38.87652,-2.98848,38.99121465,9.95652,0.82152,9.990354629,28.92,-3.81,29.1698903
02/12/2020 17:00,40.40272,-4.47016,40.64925724,13.66272,-0.56016,13.67419822,26.74,-3.91,27.02435383,40.19272,-2.97016,40.30231496,13.66272,-0.56016,13.67419822,26.53,-2.41,26.63923798
02/12/2020 17:30,41.32192,-4.59928,41.57709043,15.09192,-1.07928,15.13046247,26.23,-3.52,26.46513367,41.12192,-3.09928,41.238548,15.09192,-1.07928,15.13046247,26.03,-2.02,26.10826114
02/12/2020 18:00,41.22968,-4.70236,41.49697221,16.33968,-1.33236,16.39391124,24.89,-3.37,25.11710572,41.03968,-3.18236,41.16288073,16.33968,-1.33236,16.39391124,24.7,-1.85,24.76918448
02/12/2020 18:30,40.0866,-4.88484,40.38312966,17.7066,-1.64484,17.78283392,22.38,-3.24,22.61331466,39.8966,-3.36484,40.03824222,17.7066,-1.64484,17.78283392,22.19,-1.72,22.25656083
02/12/2020 19:00,38.58264,-5.36912,38.95442926,9.87264,-1.41912,9.974112599,28.71,-3.95,28.98045203,38.36264,-3.87912,38.55826396,9.87264,-1.41912,9.974112599,28.49,-2.46,28.59600846
02/12/2020 19:30,37.5536,-6.38272,38.09215126,6.0336,-0.43272,6.049097086,31.52,-5.95,32.07667221,37.3136,-4.89272,37.63301016,6.0336,-0.43272,6.049097086,31.28,-4.46,31.59636055
02/12/2020 20:00,36.17688,-7.09388,36.86583486,6.44688,-0.53388,6.468948105,29.73,-6.56,30.44513919,35.94688,-5.59388,36.37952275,6.44688,-0.53388,6.468948105,29.5,-5.06,29.93081355
02/12/2020 20:30,35.39276,-7.68516,36.21752538,4.71276,-0.42516,4.731898968,30.68,-7.26,31.52728977,35.15276,-6.16516,35.68929438,4.71276,-0.42516,4.731898968,30.44,-5.74,30.97646203
02/12/2020 21:00,32.99216,-8.4342,34.05316947,0.99216,-0.2142,1.015018771,32,-8.22,33.03889223,32.74216,-6.9142,33.46423767,0.99216,-0.2142,1.015018771,31.75,-6.7,32.44922957
02/12/2020 21:30,31.13288,-8.91768,32.38489206,0.63288,-0.15768,0.652227013,30.5,-8.76,31.73306793,30.89288,-7.37768,31.76161515,0.63288,-0.15768,0.652227013,30.26,-7.22,31.1094198
02/12/2020 22:00,28.76276,-9.66004,30.34160074,0.75276,-0.14004,0.765675401,28.01,-9.52,29.58361878,28.53276,-8.14004,29.67117531,0.75276,-0.14004,0.765675401,27.78,-8,28.90896747
02/12/2020 22:30,26.80428,-10.11448,28.64912096,0.58428,-0.11448,0.595389611,26.22,-10,28.06222372,26.58428,-8.59448,27.93902342,0.58428,-0.11448,0.595389611,26,-8.48,27.34795056
02/12/2020 23:00,24.55892,-10.55136,26.72960436,1.97892,-0.53136,2.049016304,22.58,-10.02,24.70337629,24.34892,-8.99136,25.95601009,1.97892,-0.53136,2.049016304,22.37,-8.46,23.91628107
02/12/2020 23:30,22.1276,-10.41512,24.45619362,4.1976,-1.18512,4.361691779,17.93,-9.23,20.16625399,21.9276,-8.79512,23.62570163,4.1976,-1.18512,4.361691779,17.73,-7.61,19.2941701
03/12/2020 00:00,20.6,-9.32236,22.61120068,2.97,-0.70236,3.051918998,17.63,-8.62,19.62450764,20.41,-7.70236,21.81500515,2.97,-0.70236,3.051918998,17.44,-7,18.79238144
03/12/2020 00:30,19.82928,-8.05112,21.40142235,0.98928,-0.23112,1.015918979,18.84,-7.82,20.39848034,19.26928,-11.69112,22.53857668,0.98928,-0.23112,1.015918979,18.28,-11.46,21.57521726
03/12/2020 01:00,19.2974,-7.11948,20.56882695,0.9774,-0.15948,0.990325517,18.32,-6.96,19.59755087,18.5574,-13.51948,22.95982217,0.9774,-0.15948,0.990325517,17.58,-13.36,22.08044384
03/12/2020 01:30,18.88596,-7.21896,20.21862677,0.25596,0.13104,0.287553479,18.63,-7.35,20.02746614,18.12596,-13.64896,22.69018587,0.25596,0.13104,0.287553479,17.87,-13.78,22.56602092
03/12/2020 02:00,18.13492,-7.18988,19.50819566,3.90492,-0.74988,3.976269636,14.23,-6.44,15.61942701,17.49492,-13.61988,22.17145365,3.90492,-0.74988,3.976269636,13.59,-12.87,18.71697091
03/12/2020 02:30,17.42092,-7.1716,18.83932855,5.38092,-1.3716,5.552979975,12.04,-5.8,13.36419096,16.84092,-13.6216,21.66020713,5.38092,-1.3716,5.552979975,11.46,-12.25,16.77480551
