Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2020-12-14 06:30:00,2.4528,0.7154,2.555,0.38880000000000003,0.1134,0.405,2.064,0.602,2.15
2020-12-14 07:00:00,2.6716800000000003,0.77924,2.783,0.38688000000000006,0.11284000000000001,0.403,2.2848,0.6664,2.38
2020-12-14 07:30:00,2.90496,0.84728,3.026,0.38976000000000005,0.11368,0.406,2.5152,0.7336,2.62
2020-12-14 08:00:00,2.8857600000000003,0.8416800000000001,3.006,0.38976000000000005,0.11368,0.406,2.496,0.728,2.6
2020-12-14 08:30:00,2.95968,0.8632400000000001,3.083,0.24288,0.07084,0.253,2.7168,0.7924,2.83
2020-12-14 09:00:00,2.8752,0.8386,2.995,0.2064,0.060200000000000004,0.215,2.6688,0.7784000000000001,2.7800000000000002
2020-12-14 09:30:00,2.76576,0.8066800000000001,2.8810000000000002,0.50976,0.14868,0.531,2.2560000000000002,0.658,2.35
2020-12-14 10:00:00,2.61504,0.7627200000000001,2.724,0.57984,0.16912000000000002,0.604,2.0352,0.5936,2.12
2020-12-14 10:30:00,2.42304,0.70672,2.524,0.63744,0.18592,0.664,1.7856,0.5208,1.8599999999999999
2020-12-14 11:00:00,2.41728,0.7050400000000001,2.518,0.6604800000000001,0.19264,0.6880000000000001,1.7568000000000001,0.5124000000000001,1.83
2020-12-14 11:30:00,2.4336,0.7098,2.535,0.6864,0.20020000000000002,0.715,1.7472,0.5096,1.82
2020-12-14 12:00:00,2.33376,0.6806800000000001,2.431,0.6921600000000001,0.20188,0.721,1.6416,0.4788,1.71
2020-12-14 12:30:00,2.52384,0.7361200000000001,2.629,0.60384,0.17612000000000003,0.629,1.92,0.56,2.0
2020-12-14 13:00:00,2.6246400000000003,0.7655200000000001,2.734,0.6086400000000001,0.17752,0.634,2.016,0.588,2.1
2020-12-14 13:30:00,2.75904,0.8047200000000001,2.874,0.5510400000000001,0.16072,0.5740000000000001,2.208,0.644,2.3
2020-12-14 14:00:00,2.81568,0.8212400000000001,2.933,0.44448000000000004,0.12964,0.463,2.3712,0.6916,2.47
2020-12-14 14:30:00,2.8368,0.8274,2.955,0.40800000000000003,0.11900000000000001,0.425,2.4288,0.7084,2.5300000000000002
2020-12-14 15:00:00,2.86656,0.83608,2.9859999999999998,0.40896000000000005,0.11928000000000001,0.426,2.4576000000000002,0.7168,2.56
2020-12-14 15:30:00,2.88384,0.8411200000000001,3.004,0.39744,0.11592000000000001,0.41400000000000003,2.4864,0.7252000000000001,2.59
2020-12-14 16:00:00,2.95776,0.8626800000000001,3.081,0.38496,0.11228,0.401,2.5728,0.7504000000000001,2.68
2020-12-14 16:30:00,3.168,0.924,3.3,0.384,0.112,0.4,2.784,0.812,2.9
2020-12-14 17:00:00,3.1968,0.9324,3.33,0.384,0.112,0.4,2.8128,0.8204,2.93
2020-12-14 17:30:00,3.1968,0.9324,3.33,0.384,0.112,0.4,2.8128,0.8204,2.93
2020-12-14 18:00:00,3.1584,0.9212,3.29,0.384,0.112,0.4,2.7744,0.8092,2.89
2020-12-14 18:30:00,3.06048,0.8926400000000001,3.188,0.41088,0.11984000000000002,0.428,2.6496,0.7728,2.76
2020-12-14 19:00:00,3.12768,0.91224,3.258,0.41088,0.11984000000000002,0.428,2.7168,0.7924,2.83
2020-12-14 19:30:00,3.0048,0.8764000000000001,3.13,0.4128,0.12040000000000001,0.43,2.592,0.756,2.7
2020-12-14 20:00:00,2.9260800000000002,0.8534400000000001,3.048,0.41088,0.11984000000000002,0.428,2.5152,0.7336,2.62
2020-12-14 20:30:00,3.00192,0.8755600000000001,3.127,0.40992,0.11956000000000001,0.427,2.592,0.756,2.7
2020-12-14 21:00:00,2.71392,0.79156,2.827,0.40992,0.11956000000000001,0.427,2.304,0.672,2.4
2020-12-14 21:30:00,2.71488,0.7918400000000001,2.8280000000000003,0.41088,0.11984000000000002,0.428,2.304,0.672,2.4
2020-12-14 22:00:00,2.49504,0.72772,2.599,0.41184000000000004,0.12012,0.429,2.0832,0.6076,2.17
2020-12-14 22:30:00,2.29344,0.6689200000000001,2.3890000000000002,0.41184000000000004,0.12012,0.429,1.8816000000000002,0.5488000000000001,1.96
2020-12-14 23:00:00,2.29536,0.6694800000000001,2.391,0.41376,0.12068000000000001,0.431,1.8816000000000002,0.5488000000000001,1.96
2020-12-14 23:30:00,2.07648,0.6056400000000001,2.163,0.41568000000000005,0.12124000000000001,0.433,1.6608,0.4844,1.73
2020-12-15 00:00:00,1.96128,0.57204,2.043,0.40608000000000005,0.11844,0.423,1.5552000000000001,0.4536,1.62
2020-12-15 00:30:00,2.03328,0.59304,2.118,0.41088,0.11984000000000002,0.428,1.6224,0.4732,1.69
2020-12-15 01:00:00,2.40672,0.70196,2.507,0.40032,0.11676,0.417,2.0064,0.5852,2.09
2020-12-15 01:30:00,2.58336,0.75348,2.691,0.39456,0.11508000000000002,0.41100000000000003,2.1888,0.6384000000000001,2.2800000000000002
2020-12-15 02:00:00,2.51616,0.7338800000000001,2.621,0.39456,0.11508000000000002,0.41100000000000003,2.1216,0.6188,2.21
2020-12-15 02:30:00,2.55456,0.7450800000000001,2.661,0.39456,0.11508000000000002,0.41100000000000003,2.16,0.63,2.25
2020-12-15 03:00:00,2.3904,0.6972,2.49,0.3936,0.1148,0.41000000000000003,1.9968,0.5824,2.08
2020-12-15 03:30:00,2.26656,0.66108,2.3609999999999998,0.39456,0.11508000000000002,0.41100000000000003,1.8719999999999999,0.546,1.9500000000000002
2020-12-15 04:00:00,2.17728,0.63504,2.268,0.40128,0.11704,0.418,1.776,0.518,1.85
2020-12-15 04:30:00,2.13024,0.6213200000000001,2.219,0.40224000000000004,0.11732000000000001,0.419,1.728,0.504,1.8
2020-12-15 05:00:00,2.0928,0.6104,2.18,0.4032,0.11760000000000001,0.42,1.6896,0.4928,1.76
2020-12-15 05:30:00,2.06304,0.60172,2.149,0.40224000000000004,0.11732000000000001,0.419,1.6608,0.4844,1.73
2020-12-15 06:00:00,2.2272,0.6496000000000001,2.32,0.4032,0.11760000000000001,0.42,1.824,0.532,1.9
2020-12-15 06:30:00,2.30688,0.6728400000000001,2.403,0.39648000000000005,0.11564,0.41300000000000003,1.9104,0.5572,1.99
2020-12-15 07:00:00,2.46048,0.7176400000000001,2.563,0.39648000000000005,0.11564,0.41300000000000003,2.064,0.602,2.15
2020-12-15 07:30:00,2.62848,0.7666400000000001,2.738,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.2368,0.6524,2.33
2020-12-15 08:00:00,2.65344,0.77392,2.7640000000000002,0.38784,0.11312000000000001,0.404,2.2656,0.6608,2.36
2020-12-15 08:30:00,2.73312,0.7971600000000001,2.847,0.40032,0.11676,0.417,2.3328,0.6804,2.43
2020-12-15 09:00:00,2.81088,0.81984,2.928,0.43968,0.12824000000000002,0.458,2.3712,0.6916,2.47
2020-12-15 09:30:00,2.77536,0.8094800000000001,2.891,0.50976,0.14868,0.531,2.2656,0.6608,2.36
2020-12-15 10:00:00,2.7187200000000002,0.7929600000000001,2.832,0.5779200000000001,0.16856000000000002,0.602,2.1408,0.6244000000000001,2.23
2020-12-15 10:30:00,2.42976,0.7086800000000001,2.531,0.65376,0.19068000000000002,0.681,1.776,0.518,1.85
2020-12-15 11:00:00,2.40576,0.7016800000000001,2.5060000000000002,0.67776,0.19768000000000002,0.706,1.728,0.504,1.8
2020-12-15 11:30:00,2.4336,0.7098,2.535,0.6864,0.20020000000000002,0.715,1.7472,0.5096,1.82
2020-12-15 12:00:00,2.30208,0.67144,2.398,0.65088,0.18984,0.678,1.6512,0.48160000000000003,1.72
2020-12-15 12:30:00,2.22144,0.64792,2.314,0.6086400000000001,0.17752,0.634,1.6128,0.47040000000000004,1.6800000000000002
2020-12-15 13:00:00,2.35296,0.68628,2.451,0.5865600000000001,0.17108,0.611,1.7664,0.5152,1.8399999999999999
2020-12-15 13:30:00,2.50176,0.7296800000000001,2.606,0.5241600000000001,0.15288000000000002,0.546,1.9776,0.5768,2.06
2020-12-15 14:00:00,2.5881600000000002,0.7548800000000001,2.696,0.48576,0.14168,0.506,2.1024,0.6132000000000001,2.19
2020-12-15 14:30:00,2.56704,0.74872,2.674,0.46464000000000005,0.13552,0.484,2.1024,0.6132000000000001,2.19
2020-12-15 15:00:00,2.7504,0.8022,2.865,0.4272,0.1246,0.445,2.3232,0.6776,2.42
2020-12-15 15:30:00,2.86656,0.83608,2.9859999999999998,0.40896000000000005,0.11928000000000001,0.426,2.4576000000000002,0.7168,2.56
2020-12-15 16:00:00,3.00576,0.8766800000000001,3.1310000000000002,0.40416,0.11788000000000001,0.421,2.6016,0.7588,2.71
2020-12-15 16:30:00,3.3312,0.9716,3.47,0.4032,0.11760000000000001,0.42,2.928,0.854,3.05
2020-12-15 17:00:00,3.20736,0.9354800000000001,3.341,0.40416,0.11788000000000001,0.421,2.8032,0.8176,2.92
2020-12-15 17:30:00,3.23904,0.9447200000000001,3.374,0.40704,0.11872,0.424,2.832,0.8260000000000001,2.95
2020-12-15 18:00:00,3.0768,0.8974000000000001,3.205,0.40800000000000003,0.11900000000000001,0.425,2.6688,0.7784000000000001,2.7800000000000002
2020-12-15 18:30:00,3.0048,0.8764000000000001,3.13,0.4128,0.12040000000000001,0.43,2.592,0.756,2.7
2020-12-15 19:00:00,2.97504,0.86772,3.099,0.41184000000000004,0.12012,0.429,2.5632,0.7476,2.67
2020-12-15 19:30:00,2.89824,0.8453200000000001,3.019,0.41184000000000004,0.12012,0.429,2.4864,0.7252000000000001,2.59
2020-12-15 20:00:00,2.96352,0.86436,3.087,0.40992,0.11956000000000001,0.427,2.5536,0.7448,2.66
2020-12-15 20:30:00,2.8272,0.8246,2.9450000000000003,0.40800000000000003,0.11900000000000001,0.425,2.4192,0.7056,2.52
2020-12-15 21:00:00,2.70336,0.7884800000000001,2.816,0.40896000000000005,0.11928000000000001,0.426,2.2944,0.6692,2.39
2020-12-15 21:30:00,2.6361600000000003,0.76888,2.746,0.40896000000000005,0.11928000000000001,0.426,2.2272,0.6496000000000001,2.32
2020-12-15 22:00:00,2.52384,0.7361200000000001,2.629,0.41184000000000004,0.12012,0.429,2.112,0.616,2.2
2020-12-15 22:30:00,2.33184,0.6801200000000001,2.429,0.41184000000000004,0.12012,0.429,1.92,0.56,2.0
2020-12-15 23:00:00,2.20512,0.6431600000000001,2.297,0.40992,0.11956000000000001,0.427,1.7952,0.5236000000000001,1.87
2020-12-15 23:30:00,2.13984,0.62412,2.229,0.41184000000000004,0.12012,0.429,1.728,0.504,1.8
2020-12-16 00:00:00,2.06592,0.6025600000000001,2.152,0.41472000000000003,0.12096000000000001,0.432,1.6512,0.48160000000000003,1.72
2020-12-16 00:30:00,2.08512,0.60816,2.172,0.40512000000000004,0.11816000000000002,0.422,1.6800000000000002,0.49,1.75
2020-12-16 01:00:00,2.448,0.714,2.55,0.4128,0.12040000000000001,0.43,2.0352,0.5936,2.12
2020-12-16 01:30:00,2.53152,0.73836,2.637,0.40032,0.11676,0.417,2.1312,0.6216,2.22
2020-12-16 02:00:00,2.47776,0.7226800000000001,2.581,0.39456,0.11508000000000002,0.41100000000000003,2.0832,0.6076,2.17
2020-12-16 02:30:00,2.57568,0.75124,2.683,0.39648000000000005,0.11564,0.41300000000000003,2.1792,0.6356,2.27
2020-12-16 03:00:00,2.41824,0.7053200000000001,2.519,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.0256,0.5908,2.11
2020-12-16 03:30:00,2.30688,0.6728400000000001,2.403,0.39648000000000005,0.11564,0.41300000000000003,1.9104,0.5572,1.99
2020-12-16 04:00:00,2.2416,0.6538,2.335,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.8432,0.5376000000000001,1.92
2020-12-16 04:30:00,2.30688,0.6728400000000001,2.403,0.39648000000000005,0.11564,0.41300000000000003,1.9104,0.5572,1.99
2020-12-16 05:00:00,2.23776,0.65268,2.331,0.41376,0.12068000000000001,0.431,1.824,0.532,1.9
2020-12-16 05:30:00,2.27712,0.6641600000000001,2.372,0.41472000000000003,0.12096000000000001,0.432,1.8624,0.5432,1.94
2020-12-16 06:00:00,2.33568,0.6812400000000001,2.433,0.41568000000000005,0.12124000000000001,0.433,1.92,0.56,2.0
2020-12-16 06:30:00,2.45184,0.7151200000000001,2.5540000000000003,0.40704,0.11872,0.424,2.0448,0.5964,2.13
2020-12-16 07:00:00,2.44416,0.7128800000000001,2.5460000000000003,0.40896000000000005,0.11928000000000001,0.426,2.0352,0.5936,2.12
2020-12-16 07:30:00,2.55936,0.74648,2.666,0.40896000000000005,0.11928000000000001,0.426,2.1504,0.6272,2.24
2020-12-16 08:00:00,2.64672,0.7719600000000001,2.757,0.39072,0.11396,0.40700000000000003,2.2560000000000002,0.658,2.35
2020-12-16 08:30:00,2.70336,0.7884800000000001,2.816,0.41856000000000004,0.12208000000000001,0.436,2.2848,0.6664,2.38
2020-12-16 09:00:00,2.80032,0.81676,2.917,0.41952000000000006,0.12236000000000001,0.437,2.3808,0.6944,2.48
2020-12-16 09:30:00,2.88192,0.8405600000000001,3.002,0.42432000000000003,0.12376000000000001,0.442,2.4576000000000002,0.7168,2.56
2020-12-16 10:00:00,2.78016,0.81088,2.896,0.43776000000000004,0.12768000000000002,0.456,2.3424,0.6832,2.44
2020-12-16 10:30:00,2.6361600000000003,0.76888,2.746,0.46656000000000003,0.13608,0.486,2.1696,0.6328,2.26
2020-12-16 11:00:00,2.42496,0.70728,2.526,0.51456,0.15008000000000002,0.536,1.9104,0.5572,1.99
2020-12-16 11:30:00,2.60448,0.7596400000000001,2.713,0.46368000000000004,0.13524,0.483,2.1408,0.6244000000000001,2.23
2020-12-16 12:00:00,2.66112,0.7761600000000001,2.7720000000000002,0.43392000000000003,0.12656,0.452,2.2272,0.6496000000000001,2.32
2020-12-16 12:30:00,2.82912,0.8251600000000001,2.947,0.41952000000000006,0.12236000000000001,0.437,2.4096,0.7028,2.51
2020-12-16 13:00:00,2.92704,0.85372,3.049,0.41184000000000004,0.12012,0.429,2.5152,0.7336,2.62
2020-12-16 13:30:00,3.0,0.875,3.125,0.40800000000000003,0.11900000000000001,0.425,2.592,0.756,2.7
2020-12-16 14:00:00,3.01248,0.8786400000000001,3.138,0.41088,0.11984000000000002,0.428,2.6016,0.7588,2.71
2020-12-16 14:30:00,3.16704,0.9237200000000001,3.299,0.43104000000000003,0.12572,0.449,2.7359999999999998,0.798,2.85
2020-12-16 15:00:00,3.27456,0.95508,3.411,0.42336,0.12348,0.441,2.8512,0.8316,2.9699999999999998
2020-12-16 15:30:00,3.32256,0.96908,3.461,0.41376,0.12068000000000001,0.431,2.9088000000000003,0.8484,3.03
2020-12-16 16:00:00,3.37344,0.9839200000000001,3.5140000000000002,0.40704,0.11872,0.424,2.9664,0.8652000000000001,3.09
2020-12-16 16:30:00,3.55872,1.03796,3.707,0.40032,0.11676,0.417,3.1584,0.9212,3.29
2020-12-16 17:00:00,3.49152,1.01836,3.637,0.40032,0.11676,0.417,3.0912,0.9016000000000001,3.22
2020-12-16 17:30:00,3.52032,1.02676,3.667,0.40032,0.11676,0.417,3.12,0.91,3.25
2020-12-16 18:00:00,3.47232,1.01276,3.617,0.40032,0.11676,0.417,3.072,0.896,3.2
2020-12-16 18:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.40704,0.11872,0.424,2.9472,0.8596,3.07
2020-12-16 19:00:00,3.336,0.973,3.475,0.40800000000000003,0.11900000000000001,0.425,2.928,0.854,3.05
2020-12-16 19:30:00,3.26688,0.9528400000000001,3.403,0.40608000000000005,0.11844,0.423,2.8608000000000002,0.8344,2.98
2020-12-16 20:00:00,3.2496,0.9478000000000001,3.385,0.40800000000000003,0.11900000000000001,0.425,2.8416,0.8288000000000001,2.96
2020-12-16 20:30:00,3.17472,0.9259600000000001,3.307,0.40992,0.11956000000000001,0.427,2.7648,0.8064,2.88
2020-12-16 21:00:00,3.01056,0.8780800000000001,3.136,0.40896000000000005,0.11928000000000001,0.426,2.6016,0.7588,2.71
2020-12-16 21:30:00,3.18144,0.9279200000000001,3.314,0.40704,0.11872,0.424,2.7744,0.8092,2.89
2020-12-16 22:00:00,2.74176,0.7996800000000001,2.856,0.40896000000000005,0.11928000000000001,0.426,2.3328,0.6804,2.43
2020-12-16 22:30:00,2.6448,0.7714000000000001,2.755,0.40800000000000003,0.11900000000000001,0.425,2.2368,0.6524,2.33
2020-12-16 23:00:00,2.5526400000000002,0.7445200000000001,2.659,0.41184000000000004,0.12012,0.429,2.1408,0.6244000000000001,2.23
2020-12-16 23:30:00,2.37024,0.69132,2.469,0.41184000000000004,0.12012,0.429,1.9584000000000001,0.5712,2.04
2020-12-17 00:00:00,2.29248,0.66864,2.388,0.40128,0.11704,0.418,1.8912,0.5516,1.97
2020-12-17 00:30:00,2.4816000000000003,0.7238,2.585,0.40800000000000003,0.11900000000000001,0.425,2.0736,0.6048,2.16
2020-12-17 01:00:00,2.84544,0.8299200000000001,2.964,0.39744,0.11592000000000001,0.41400000000000003,2.448,0.714,2.55
2020-12-17 01:30:00,2.96064,0.8635200000000001,3.084,0.38784,0.11312000000000001,0.404,2.5728,0.7504000000000001,2.68
2020-12-17 02:00:00,2.9232,0.8526,3.045,0.38880000000000003,0.1134,0.405,2.5343999999999998,0.7392000000000001,2.64
2020-12-17 02:30:00,3.04032,0.8867600000000001,3.167,0.39072,0.11396,0.40700000000000003,2.6496,0.7728,2.76
2020-12-17 03:00:00,2.80032,0.81676,2.917,0.39072,0.11396,0.40700000000000003,2.4096,0.7028,2.51
2020-12-17 03:30:00,2.82912,0.8251600000000001,2.947,0.40032,0.11676,0.417,2.4288,0.7084,2.5300000000000002
2020-12-17 04:00:00,2.6476800000000003,0.77224,2.758,0.41088,0.11984000000000002,0.428,2.2368,0.6524,2.33
2020-12-17 04:30:00,2.56992,0.7495600000000001,2.677,0.40992,0.11956000000000001,0.427,2.16,0.63,2.25
2020-12-17 05:00:00,2.52,0.735,2.625,0.40800000000000003,0.11900000000000001,0.425,2.112,0.616,2.2
2020-12-17 05:30:00,2.54976,0.74368,2.656,0.40896000000000005,0.11928000000000001,0.426,2.1408,0.6244000000000001,2.23
2020-12-17 06:00:00,2.53152,0.73836,2.637,0.40992,0.11956000000000001,0.427,2.1216,0.6188,2.21
2020-12-17 06:30:00,2.72736,0.7954800000000001,2.841,0.40416,0.11788000000000001,0.421,2.3232,0.6776,2.42
2020-12-17 07:00:00,2.70816,0.78988,2.821,0.40416,0.11788000000000001,0.421,2.304,0.672,2.4
2020-12-17 07:30:00,2.8128,0.8204,2.93,0.4032,0.11760000000000001,0.42,2.4096,0.7028,2.51
2020-12-17 08:00:00,2.78592,0.8125600000000001,2.902,0.40512000000000004,0.11816000000000002,0.422,2.3808,0.6944,2.48
2020-12-17 08:30:00,2.78496,0.8122800000000001,2.901,0.41376,0.12068000000000001,0.431,2.3712,0.6916,2.47
2020-12-17 09:00:00,2.83296,0.82628,2.951,0.44256,0.12908,0.461,2.3904,0.6972,2.49
2020-12-17 09:30:00,2.77728,0.8100400000000001,2.893,0.51168,0.14924,0.533,2.2656,0.6608,2.36
2020-12-17 10:00:00,2.77056,0.80808,2.886,0.60096,0.17528000000000002,0.626,2.1696,0.6328,2.26
2020-12-17 10:30:00,2.66784,0.77812,2.779,0.6710400000000001,0.19572,0.6990000000000001,1.9968,0.5824,2.08
2020-12-17 11:00:00,2.6601600000000003,0.77588,2.771,0.7113600000000001,0.20748000000000003,0.741,1.9488,0.5684,2.03
2020-12-17 11:30:00,2.63904,0.7697200000000001,2.749,0.7286400000000001,0.21252000000000001,0.759,1.9104,0.5572,1.99
2020-12-17 12:00:00,2.62272,0.7649600000000001,2.732,0.72192,0.21056000000000002,0.752,1.9008,0.5544,1.98
2020-12-17 12:30:00,2.56416,0.7478800000000001,2.6710000000000003,0.7113600000000001,0.20748000000000003,0.741,1.8528,0.5404,1.9300000000000002
2020-12-17 13:00:00,2.59104,0.7557200000000001,2.699,0.6326400000000001,0.18452000000000002,0.659,1.9584000000000001,0.5712,2.04
2020-12-17 13:30:00,2.59008,0.7554400000000001,2.698,0.53568,0.15624000000000002,0.558,2.0544000000000002,0.5992000000000001,2.14
2020-12-17 14:00:00,2.62848,0.7666400000000001,2.738,0.47808000000000006,0.13944,0.498,2.1504,0.6272,2.24
2020-12-17 14:30:00,2.63904,0.7697200000000001,2.749,0.44064000000000003,0.12852000000000002,0.459,2.1984,0.6412,2.29
2020-12-17 15:00:00,2.8252800000000002,0.8240400000000001,2.943,0.39648000000000005,0.11564,0.41300000000000003,2.4288,0.7084,2.5300000000000002
2020-12-17 15:30:00,2.9232,0.8526,3.045,0.40800000000000003,0.11900000000000001,0.425,2.5152,0.7336,2.62
2020-12-17 16:00:00,3.04416,0.8878800000000001,3.171,0.40416,0.11788000000000001,0.421,2.64,0.77,2.75
2020-12-17 16:30:00,3.18528,0.9290400000000001,3.318,0.40128,0.11704,0.418,2.784,0.812,2.9
2020-12-17 17:00:00,3.09984,0.90412,3.229,0.40224000000000004,0.11732000000000001,0.419,2.6976,0.7868,2.81
2020-12-17 17:30:00,3.06144,0.89292,3.189,0.40224000000000004,0.11732000000000001,0.419,2.6592000000000002,0.7756000000000001,2.77
2020-12-17 18:00:00,3.0816,0.8988,3.21,0.4032,0.11760000000000001,0.42,2.6784,0.7812,2.79
2020-12-17 18:30:00,2.9798400000000003,0.8691200000000001,3.104,0.40704,0.11872,0.424,2.5728,0.7504000000000001,2.68
2020-12-17 19:00:00,3.09504,0.9027200000000001,3.224,0.40704,0.11872,0.424,2.688,0.784,2.8
2020-12-17 19:30:00,2.9808,0.8694000000000001,3.105,0.40800000000000003,0.11900000000000001,0.425,2.5728,0.7504000000000001,2.68
2020-12-17 20:00:00,2.95872,0.8629600000000001,3.082,0.40512000000000004,0.11816000000000002,0.422,2.5536,0.7448,2.66
2020-12-17 20:30:00,2.9798400000000003,0.8691200000000001,3.104,0.40704,0.11872,0.424,2.5728,0.7504000000000001,2.68
2020-12-17 21:00:00,2.79744,0.8159200000000001,2.914,0.41664,0.12152,0.434,2.3808,0.6944,2.48
2020-12-17 21:30:00,2.74944,0.8019200000000001,2.864,0.41664,0.12152,0.434,2.3328,0.6804,2.43
2020-12-17 22:00:00,2.58432,0.7537600000000001,2.692,0.40512000000000004,0.11816000000000002,0.422,2.1792,0.6356,2.27
2020-12-17 22:30:00,2.36064,0.68852,2.459,0.41184000000000004,0.12012,0.429,1.9488,0.5684,2.03
2020-12-17 23:00:00,2.184,0.637,2.275,0.40800000000000003,0.11900000000000001,0.425,1.776,0.518,1.85
2020-12-17 23:30:00,2.16672,0.6319600000000001,2.257,0.40032,0.11676,0.417,1.7664,0.5152,1.8399999999999999
2020-12-18 00:00:00,2.03136,0.59248,2.116,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-12-18 00:30:00,2.0976,0.6118,2.185,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6992,0.49560000000000004,1.77
2020-12-18 01:00:00,2.41344,0.7039200000000001,2.5140000000000002,0.40704,0.11872,0.424,2.0064,0.5852,2.09
2020-12-18 01:30:00,2.5766400000000003,0.7515200000000001,2.684,0.41664,0.12152,0.434,2.16,0.63,2.25
2020-12-18 02:00:00,2.55072,0.7439600000000001,2.657,0.41952000000000006,0.12236000000000001,0.437,2.1312,0.6216,2.22
2020-12-18 02:30:00,2.61984,0.76412,2.729,0.42144000000000004,0.12292000000000002,0.439,2.1984,0.6412,2.29
2020-12-18 03:00:00,2.45376,0.7156800000000001,2.556,0.41856000000000004,0.12208000000000001,0.436,2.0352,0.5936,2.12
2020-12-18 03:30:00,2.38752,0.6963600000000001,2.487,0.41952000000000006,0.12236000000000001,0.437,1.968,0.5740000000000001,2.05
2020-12-18 04:00:00,2.43552,0.7103600000000001,2.537,0.41952000000000006,0.12236000000000001,0.437,2.016,0.588,2.1
2020-12-18 04:30:00,2.40096,0.70028,2.501,0.42336,0.12348,0.441,1.9776,0.5768,2.06
2020-12-18 05:00:00,2.43072,0.70896,2.532,0.42432000000000003,0.12376000000000001,0.442,2.0064,0.5852,2.09
2020-12-18 05:30:00,2.33664,0.68152,2.434,0.42624,0.12432000000000001,0.444,1.9104,0.5572,1.99
2020-12-18 06:00:00,2.33568,0.6812400000000001,2.433,0.42528000000000005,0.12404000000000001,0.443,1.9104,0.5572,1.99
2020-12-18 06:30:00,2.6121600000000003,0.7618800000000001,2.721,0.40416,0.11788000000000001,0.421,2.208,0.644,2.3
2020-12-18 07:00:00,2.58144,0.75292,2.689,0.41184000000000004,0.12012,0.429,2.1696,0.6328,2.26
2020-12-18 07:30:00,2.6294399999999998,0.76692,2.739,0.40224000000000004,0.11732000000000001,0.419,2.2272,0.6496000000000001,2.32
2020-12-18 08:00:00,2.64,0.77,2.75,0.3936,0.1148,0.41000000000000003,2.2464,0.6552,2.34
2020-12-18 08:30:00,2.80128,0.8170400000000001,2.918,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.4096,0.7028,2.51
2020-12-18 09:00:00,2.80512,0.8181600000000001,2.922,0.39552000000000004,0.11536,0.41200000000000003,2.4096,0.7028,2.51
2020-12-18 09:30:00,2.89056,0.84308,3.011,0.40416,0.11788000000000001,0.421,2.4864,0.7252000000000001,2.59
2020-12-18 10:00:00,2.89824,0.8453200000000001,3.019,0.41184000000000004,0.12012,0.429,2.4864,0.7252000000000001,2.59
2020-12-18 10:30:00,2.81952,0.8223600000000001,2.9370000000000003,0.40992,0.11956000000000001,0.427,2.4096,0.7028,2.51
2020-12-18 11:00:00,2.8368,0.8274,2.955,0.4272,0.1246,0.445,2.4096,0.7028,2.51
2020-12-18 11:30:00,2.91168,0.8492400000000001,3.033,0.42528000000000005,0.12404000000000001,0.443,2.4864,0.7252000000000001,2.59
2020-12-18 12:00:00,2.90112,0.84616,3.022,0.43392000000000003,0.12656,0.452,2.4672,0.7196,2.5700000000000003
2020-12-18 12:30:00,2.80608,0.8184400000000001,2.923,0.43488000000000004,0.12684,0.453,2.3712,0.6916,2.47
2020-12-18 13:00:00,2.98368,0.8702400000000001,3.108,0.42048,0.12264000000000001,0.438,2.5632,0.7476,2.67
2020-12-18 13:30:00,3.07008,0.8954400000000001,3.198,0.42048,0.12264000000000001,0.438,2.6496,0.7728,2.76
2020-12-18 14:00:00,3.03072,0.8839600000000001,3.157,0.45792000000000005,0.13356,0.47700000000000004,2.5728,0.7504000000000001,2.68
2020-12-18 14:30:00,3.0144,0.8792000000000001,3.14,0.432,0.126,0.45,2.5824,0.7532,2.69
2020-12-18 15:00:00,3.01344,0.87892,3.1390000000000002,0.43104000000000003,0.12572,0.449,2.5824,0.7532,2.69
2020-12-18 15:30:00,3.08448,0.8996400000000001,3.213,0.42528000000000005,0.12404000000000001,0.443,2.6592000000000002,0.7756000000000001,2.77
2020-12-18 16:00:00,3.11136,0.9074800000000001,3.241,0.42336,0.12348,0.441,2.688,0.784,2.8
2020-12-18 16:30:00,3.20256,0.93408,3.336,0.41856000000000004,0.12208000000000001,0.436,2.784,0.812,2.9
2020-12-18 17:00:00,3.2880000000000003,0.9590000000000001,3.425,0.40800000000000003,0.11900000000000001,0.425,2.88,0.84,3.0
2020-12-18 17:30:00,3.18432,0.92876,3.317,0.40992,0.11956000000000001,0.427,2.7744,0.8092,2.89
2020-12-18 18:00:00,3.20256,0.93408,3.336,0.40896000000000005,0.11928000000000001,0.426,2.7936,0.8148000000000001,2.91
2020-12-18 18:30:00,3.05952,0.89236,3.187,0.40032,0.11676,0.417,2.6592000000000002,0.7756000000000001,2.77
