Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,92.1
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,139.3
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,108.0
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.53
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.34
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.83
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.44
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,N Current (RMS),A,42.2
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,39.7
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,84.5
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.27
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.44
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,N Current (RMS),A,85.1
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,115.6
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.4
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.16
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.24
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.45
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,N Current (RMS),A,28.7
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.06
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.52
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.11
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,38.02
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,35.5
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,45.22
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,N Current (RMS),A,56.9
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,155.6
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,146.4
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,185.2
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,transformer,,Temperature,C,26.6
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.86
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.16
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,115.07
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,99.92
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,114.23
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,135.5
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,467.7
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,405.7
923903,OCCUPATION RD.,2024-02-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,465.3
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.67
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.89
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.93
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,14.97
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.26
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.21
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,N Current (RMS),A,42.5
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,63.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,22.2
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,23.0
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.4
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.47
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.58
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.75
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.41
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,26.25
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,N Current (RMS),A,52.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,76.9
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,118.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,109.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.49
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.46
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,N Current (RMS),A,57.5
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,54.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,100.1
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.67
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.51
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,N Current (RMS),A,74.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,105.9
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.61
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.58
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.25
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,N Current (RMS),A,19.8
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.8
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.32
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.23
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,37.21
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,32.77
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,45.88
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,N Current (RMS),A,61.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,151.7
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,134.9
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,187.0
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,transformer,,Temperature,C,26.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.26
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L3 Active Power,kW,110.91
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L2 Active Power,kW,95.86
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L1 Active Power,kW,116.56
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,147.6
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,449.9
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,388.4
923903,OCCUPATION RD.,2024-02-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,473.5
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.47
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.9
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.55
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.9
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L2 Active Power,kW,4.61
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.82
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,N Current (RMS),A,20.0
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L3 Current (RMS),A,32.8
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L2 Current (RMS),A,19.6
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,6,L1 Current (RMS),A,29.8
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.71
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.91
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.33
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.89
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,25.13
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,29.4
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,N Current (RMS),A,45.0
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,90.4
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,101.2
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,121.6
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.57
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.34
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.88
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,25.93
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,N Current (RMS),A,60.6
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.7
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.1
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,105.9
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.72
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.48
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.85
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,N Current (RMS),A,60.8
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,89.2
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.2
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.53
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.9
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.56
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,N Current (RMS),A,16.5
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.23
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.53
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.64
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,33.2
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.86
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,40.47
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,N Current (RMS),A,57.7
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,135.7
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,123.5
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,165.0
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,transformer,,Temperature,C,26.6
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.74
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.02
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L3 Active Power,kW,101.59
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L2 Active Power,kW,85.86
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L1 Active Power,kW,118.02
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,N Current (RMS),A,163.8
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,411.8
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,347.6
923903,OCCUPATION RD.,2024-02-20T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,477.8
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.5
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.25
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.46
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L3 Active Power,kW,8.64
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.89
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L1 Active Power,kW,6.24
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,N Current (RMS),A,20.4
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L3 Current (RMS),A,36.2
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L2 Current (RMS),A,25.4
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,6,L1 Current (RMS),A,27.0
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.39
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.97
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,7.37
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,17.96
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,30.23
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,26.21
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,N Current (RMS),A,59.1
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,73.5
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,122.2
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,109.9
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.17
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.59
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.31
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.66
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,N Current (RMS),A,42.3
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,45.5
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.8
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,88.7
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,23.82
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.77
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.78
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,N Current (RMS),A,76.0
923903,OCCUPATION RD.,2024-02-20T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,98.9
