Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.25
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.52
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.7
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,N Current (RMS),A,10.5
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.8
932207,Keeling Road,2023-08-05 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.2
932207,Keeling Road,2023-08-05 14:30:00+00:00,transformer,,Temperature,C,34.2
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L3 Voltage THD,%,3.48
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.19
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.38
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.03
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L3 Active Power,kW,14.13
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L2 Active Power,kW,26.03
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L1 Active Power,kW,19.09
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,N Current (RMS),A,52.5
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L3 Current (RMS),A,63.0
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L2 Current (RMS),A,111.2
932207,Keeling Road,2023-08-05 14:30:00+00:00,busbar,,L1 Current (RMS),A,86.2
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.78
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.31
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.29
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.61
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.5
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,N Current (RMS),A,26.4
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.7
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.7
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,38.1
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.69
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.35
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.61
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.49
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,N Current (RMS),A,18.0
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.9
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,28.6
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.6
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.39
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.91
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.66
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.16
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.24
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,N Current (RMS),A,20.7
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,21.6
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,42.5
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.15
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.25
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.73
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.78
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,N Current (RMS),A,13.1
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.7
932207,Keeling Road,2023-08-05 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,18.5
932207,Keeling Road,2023-08-05 14:20:00+00:00,transformer,,Temperature,C,34.2
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage THD,%,3.4
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.05
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.19
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.35
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.93
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L3 Active Power,kW,13.55
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L2 Active Power,kW,27.11
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L1 Active Power,kW,20.01
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,N Current (RMS),A,54.5
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L3 Current (RMS),A,60.6
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L2 Current (RMS),A,115.4
932207,Keeling Road,2023-08-05 14:20:00+00:00,busbar,,L1 Current (RMS),A,89.1
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.77
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.31
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.15
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.92
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.11
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,N Current (RMS),A,28.8
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L3 Current (RMS),A,35.7
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.8
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,4.0,L1 Current (RMS),A,44.0
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.62
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.15
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.56
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.08
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.35
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,N Current (RMS),A,10.7
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,13.4
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,19.0
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.4
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.49
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.21
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.34
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,N Current (RMS),A,16.9
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,28.5
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,31.7
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.4
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.83
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.07
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.52
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.34
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,N Current (RMS),A,11.9
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.6
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,15.3
932207,Keeling Road,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,16.1
932207,Keeling Road,2023-08-05 14:10:00+00:00,transformer,,Temperature,C,34.3
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage THD,%,3.37
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.58
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.34
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.62
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L3 Active Power,kW,18.27
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L2 Active Power,kW,21.73
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L1 Active Power,kW,21.14
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,N Current (RMS),A,49.2
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L3 Current (RMS),A,78.6
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L2 Current (RMS),A,95.2
932207,Keeling Road,2023-08-05 14:10:00+00:00,busbar,,L1 Current (RMS),A,93.8
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.57
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.77
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.59
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.96
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.69
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,N Current (RMS),A,26.1
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,27.9
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,35.8
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,44.0
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.55
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.02
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.49
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.98
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,N Current (RMS),A,8.6
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,18.6
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,16.1
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.43
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.94
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.81
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.51
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.72
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,N Current (RMS),A,15.4
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.3
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.4
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.5
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.95
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.15
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.54
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,N Current (RMS),A,10.4
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.2
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.0
932207,Keeling Road,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.8
932207,Keeling Road,2023-08-05 14:00:00+00:00,transformer,,Temperature,C,34.3
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.36
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.44
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.12
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.29
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.34
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.72
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L3 Active Power,kW,18.37
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L2 Active Power,kW,18.1
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L1 Active Power,kW,18.93
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,N Current (RMS),A,41.6
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L3 Current (RMS),A,78.6
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L2 Current (RMS),A,81.3
932207,Keeling Road,2023-08-05 14:00:00+00:00,busbar,,L1 Current (RMS),A,84.7
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.4
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.06
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.29
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.09
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.45
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,N Current (RMS),A,28.1
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,35.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,53.7
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.69
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.24
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.59
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.03
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.91
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.82
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,N Current (RMS),A,9.1
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,14.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.2
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,14.4
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.91
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.96
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.41
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.97
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.69
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.04
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,N Current (RMS),A,21.4
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,38.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.9
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.94
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.59
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.96
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,N Current (RMS),A,9.3
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.6
932207,Keeling Road,2023-08-05 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
932207,Keeling Road,2023-08-05 13:50:00+00:00,transformer,,Temperature,C,34.3
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.35
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.53
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.31
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.73
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L3 Active Power,kW,21.24
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L2 Active Power,kW,19.29
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L1 Active Power,kW,20.28
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,N Current (RMS),A,42.6
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L3 Current (RMS),A,90.6
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L2 Current (RMS),A,85.1
932207,Keeling Road,2023-08-05 13:50:00+00:00,busbar,,L1 Current (RMS),A,89.7
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.54
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.28
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.07
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.63
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.22
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,N Current (RMS),A,26.5
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,30.4
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,45.1
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.76
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.48
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.88
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.62
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,N Current (RMS),A,10.8
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.8
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.0
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
932207,Keeling Road,2023-08-05 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.75
