Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.38
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L2 Active Power,kW,7.6
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L1 Active Power,kW,11.41
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,N Current (RMS),A,45.7
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
333073,Cameron Drive,2024-01-23T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.13
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.39
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.61
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.74
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.82
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.51
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.59
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.73
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.46
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.9
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.5
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.2
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.16
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.78
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.6
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.7
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,transformer,,Temperature,C,24.6
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L3 Active Power,kW,16.14
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L2 Active Power,kW,8.12
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L1 Active Power,kW,13.8
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,N Current (RMS),A,46.8
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
333073,Cameron Drive,2024-01-23T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.63
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.73
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.46
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.5
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.5
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.5
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.53
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.58
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.6
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.03
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.0
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.3
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.7
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.8
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.88
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.04
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.34
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.9
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.6
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.7
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,transformer,,Temperature,C,24.6
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L3 Active Power,kW,18.08
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L2 Active Power,kW,10.37
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L1 Active Power,kW,11.82
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,N Current (RMS),A,54.4
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
333073,Cameron Drive,2024-01-23T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.85
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.72
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.86
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.56
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.5
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.9
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.57
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.73
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.96
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.01
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.7
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.6
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.6
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.9
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.72
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.97
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.36
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.9
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.7
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,transformer,,Temperature,C,24.6
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L3 Active Power,kW,19.18
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L2 Active Power,kW,9.78
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L1 Active Power,kW,12.93
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,N Current (RMS),A,57.2
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
333073,Cameron Drive,2024-01-23T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.45
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.73
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.5
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.74
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.64
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.95
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.27
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.9
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.6
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.6
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.8
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.65
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.14
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.8
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.78
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.1
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.2
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,transformer,,Temperature,C,24.6
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L3 Active Power,kW,19.23
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L2 Active Power,kW,9.48
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L1 Active Power,kW,14.72
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
333073,Cameron Drive,2024-01-23T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.13
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.53
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.83
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.2
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.7
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.92
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.37
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.92
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.83
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.65
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.7
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.0
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.2
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.12
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.89
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.89
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.7
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.3
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,24.6
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,18.17
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,11.26
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,15.38
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
333073,Cameron Drive,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.85
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.31
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.68
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.29
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.03
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.2
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.9
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.8
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.63
333073,Cameron Drive,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
