Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-13 15:30:00,1.55,-0.34,1.5868522299999999,0.0,0.0,0.0,1.55,-0.34,1.5868522299999999,1.58,0.11,1.5838244852,0.0,0.0,0.0,1.58,0.11,1.5838244852
2021-03-13 16:00:00,1.6,-0.34,1.6357261384,0.0,0.0,0.0,1.6,-0.34,1.6357261384,1.47,0.12,1.4748898264,0.0,0.0,0.0,1.47,0.12,1.4748898264
2021-03-13 16:30:00,1.54,-0.37,1.5838244852,0.0,0.0,0.0,1.54,-0.37,1.5838244852,1.49,0.12,1.4948244044,0.0,0.0,0.0,1.49,0.12,1.4948244044
2021-03-13 17:00:00,1.6800000000000002,-0.32,1.7102046661,0.0,0.0,0.0,1.6800000000000002,-0.32,1.7102046661,1.53,0.08,1.5320900757,0.0,0.0,0.0,1.53,0.08,1.5320900757
2021-03-13 17:30:00,1.72,-0.14,1.7256882685,0.0,0.0,0.0,1.72,-0.14,1.7256882685,1.6099999999999999,-0.47000000000000003,1.6772000477,0.0,0.0,0.0,1.6099999999999999,-0.47000000000000003,1.6772000477
2021-03-13 18:00:00,1.8399999999999999,0.25,1.8569060289000001,0.0,0.0,0.0,1.8399999999999999,0.25,1.8569060289000001,1.63,-0.52,1.7109354167,0.0,0.0,0.0,1.63,-0.52,1.7109354167
2021-03-13 18:30:00,1.9100000000000001,0.27,1.9289893727,0.0,0.0,0.0,1.9100000000000001,0.27,1.9289893727,1.55,-0.56,1.6480594649,0.0,0.0,0.0,1.55,-0.56,1.6480594649
2021-03-13 19:00:00,1.99,0.24,2.0044201156,0.0,0.0,0.0,1.99,0.24,2.0044201156,1.71,-0.52,1.7873164241000001,0.0,0.0,0.0,1.71,-0.52,1.7873164241000001
2021-03-13 19:30:00,1.97,0.23,1.9833809518,0.0,0.0,0.0,1.97,0.23,1.9833809518,1.6600000000000001,-0.52,1.7395401691,0.0,0.0,0.0,1.6600000000000001,-0.52,1.7395401691
2021-03-13 20:00:00,1.85,0.23,1.8642424735,0.0,0.0,0.0,1.85,0.23,1.8642424735,1.62,-0.52,1.701411179,0.0,0.0,0.0,1.62,-0.52,1.701411179
2021-03-13 20:30:00,1.78,0.22,1.7935439777000002,0.0,0.0,0.0,1.78,0.22,1.7935439777000002,1.55,-0.53,1.6381086655,0.0,0.0,0.0,1.55,-0.53,1.6381086655
2021-03-13 21:00:00,1.78,0.2,1.7912007146,0.0,0.0,0.0,1.78,0.2,1.7912007146,1.4100000000000001,-0.53,1.5063200191,0.0,0.0,0.0,1.4100000000000001,-0.53,1.5063200191
2021-03-13 21:30:00,1.73,0.2,1.7415223226,0.0,0.0,0.0,1.73,0.2,1.7415223226,1.31,-0.53,1.4131525042,0.0,0.0,0.0,1.31,-0.53,1.4131525042
2021-03-13 22:00:00,1.63,0.11,1.6337074401,0.0,0.0,0.0,1.63,0.11,1.6337074401,1.21,-0.47000000000000003,1.2980754986,0.0,0.0,0.0,1.21,-0.47000000000000003,1.2980754986
2021-03-13 22:30:00,1.55,-0.28,1.5750872992,0.0,0.0,0.0,1.55,-0.28,1.5750872992,1.23,-0.14,1.2379418403,0.0,0.0,0.0,1.23,-0.14,1.2379418403
2021-03-13 23:00:00,1.45,-0.35000000000000003,1.491643389,0.0,0.0,0.0,1.45,-0.35000000000000003,1.491643389,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2021-03-13 23:30:00,1.34,-0.35000000000000003,1.3849548729,0.0,0.0,0.0,1.34,-0.35000000000000003,1.3849548729,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2021-03-14 00:00:00,1.27,-0.36,1.3200378782,0.0,0.0,0.0,1.27,-0.36,1.3200378782,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2021-03-14 00:30:00,1.19,-0.35000000000000003,1.2404031603,0.0,0.0,0.0,1.19,-0.35000000000000003,1.2404031603,0.9400000000000001,-0.1,0.9453041838,0.0,0.0,0.0,0.9400000000000001,-0.1,0.9453041838
2021-03-14 01:00:00,1.18,-0.35000000000000003,1.2308127396,0.0,0.0,0.0,1.18,-0.35000000000000003,1.2308127396,0.9400000000000001,-0.1,0.9453041838,0.0,0.0,0.0,0.9400000000000001,-0.1,0.9453041838
2021-03-14 01:30:00,1.08,-0.37,1.1416216536000001,0.0,0.0,0.0,1.08,-0.37,1.1416216536000001,0.89,-0.12,0.8980534505000001,0.0,0.0,0.0,0.89,-0.12,0.8980534505000001
2021-03-14 02:00:00,1.06,-0.38,1.1260550608,0.0,0.0,0.0,1.06,-0.38,1.1260550608,0.81,-0.12,0.8188406438,0.0,0.0,0.0,0.81,-0.12,0.8188406438
2021-03-14 02:30:00,1.08,-0.38,1.1449017425,0.0,0.0,0.0,1.08,-0.38,1.1449017425,0.74,-0.11,0.7481310046,0.0,0.0,0.0,0.74,-0.11,0.7481310046
2021-03-14 03:00:00,1.04,-0.38,1.1072488429,0.0,0.0,0.0,1.04,-0.38,1.1072488429,0.75,-0.11,0.7580237463,0.0,0.0,0.0,0.75,-0.11,0.7580237463
2021-03-14 03:30:00,1.03,-0.38,1.0978615578,0.0,0.0,0.0,1.03,-0.38,1.0978615578,0.73,-0.11,0.738241153,0.0,0.0,0.0,0.73,-0.11,0.738241153
2021-03-14 04:00:00,0.99,-0.30000000000000004,1.034456379,0.0,0.0,0.0,0.99,-0.30000000000000004,1.034456379,0.73,-0.16,0.7473285757,0.0,0.0,0.0,0.73,-0.16,0.7473285757
2021-03-14 04:30:00,0.97,-0.30000000000000004,1.0153324579,0.0,0.0,0.0,0.97,-0.30000000000000004,1.0153324579,0.73,-0.15,0.7452516354000001,0.0,0.0,0.0,0.73,-0.15,0.7452516354000001
2021-03-14 05:00:00,0.99,-0.30000000000000004,1.034456379,0.0,0.0,0.0,0.99,-0.30000000000000004,1.034456379,0.67,-0.17,0.6912307864,0.0,0.0,0.0,0.67,-0.17,0.6912307864
2021-03-14 05:30:00,1.07,-0.30000000000000004,1.1112605455,0.0,0.0,0.0,1.07,-0.30000000000000004,1.1112605455,0.59,-0.18,0.6168468205000001,0.0,0.0,0.0,0.59,-0.18,0.6168468205000001
2021-03-14 06:00:00,1.11,-0.27,1.1423659659,0.0,0.0,0.0,1.11,-0.27,1.1423659659,0.65,-0.17,0.6718630813,0.0,0.0,0.0,0.65,-0.17,0.6718630813
2021-03-14 06:30:00,1.28,-0.22,1.2987686476,0.0,0.0,0.0,1.28,-0.22,1.2987686476,0.8300000000000001,-0.12,0.8386298349,0.0,0.0,0.0,0.8300000000000001,-0.12,0.8386298349
2021-03-14 07:00:00,1.21,-0.2,1.2264175472,0.0,0.0,0.0,1.21,-0.2,1.2264175472,0.88,-0.11,0.8868483523,0.0,0.0,0.0,0.88,-0.11,0.8868483523
2021-03-14 07:30:00,1.21,-0.2,1.2264175472,0.0,0.0,0.0,1.21,-0.2,1.2264175472,1.1,-0.11,1.1054863183,0.0,0.0,0.0,1.1,-0.11,1.1054863183
2021-03-14 08:00:00,1.2,-0.22,1.22,0.0,0.0,0.0,1.2,-0.22,1.22,1.22,-0.06,1.2214745188,0.0,0.0,0.0,1.22,-0.06,1.2214745188
2021-03-14 08:30:00,1.27,-0.28,1.3004999039,0.0,0.0,0.0,1.27,-0.28,1.3004999039,1.3900000000000001,0.11,1.3943457247,0.0,0.0,0.0,1.3900000000000001,0.11,1.3943457247
2021-03-14 09:00:00,1.33,-0.26,1.3551752654,0.0,0.0,0.0,1.33,-0.26,1.3551752654,1.6099999999999999,0.11,1.6137533888000002,0.0,0.0,0.0,1.6099999999999999,0.11,1.6137533888000002
2021-03-14 09:30:00,1.51,-0.24,1.5289538907,0.0,0.0,0.0,1.51,-0.24,1.5289538907,1.6800000000000002,0.11,1.683597339,0.0,0.0,0.0,1.6800000000000002,0.11,1.683597339
2021-03-14 10:00:00,1.6099999999999999,-0.17,1.6189502772000002,0.0,0.0,0.0,1.6099999999999999,-0.17,1.6189502772000002,1.73,0.11,1.7334935823,0.0,0.0,0.0,1.73,0.11,1.7334935823
2021-03-14 10:30:00,1.55,-0.18,1.560416611,0.0,0.0,0.0,1.55,-0.18,1.560416611,1.83,0.11,1.8333030301000002,0.0,0.0,0.0,1.83,0.11,1.8333030301000002
2021-03-14 11:00:00,1.56,-0.19,1.5715279189,0.0,0.0,0.0,1.56,-0.19,1.5715279189,1.9500000000000002,0.13,1.9543285292,0.0,0.0,0.0,1.9500000000000002,0.13,1.9543285292
2021-03-14 11:30:00,1.65,-0.07,1.651484181,0.0,0.0,0.0,1.65,-0.07,1.651484181,2.02,0.04,2.0203960008,0.0,0.0,0.0,2.02,0.04,2.0203960008
2021-03-14 12:00:00,1.69,0.21,1.7029973576000002,0.0,0.0,0.0,1.69,0.21,1.7029973576000002,1.94,-0.24,1.9547889912,0.0,0.0,0.0,1.94,-0.24,1.9547889912
2021-03-14 12:30:00,1.63,0.15,1.63688729,0.0,0.0,0.0,1.63,0.15,1.63688729,1.8599999999999999,-0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,-0.31,1.8856563844
2021-03-14 13:00:00,1.76,0.17,1.7681911661,0.0,0.0,0.0,1.76,0.17,1.7681911661,1.77,-0.37,1.808258831,0.0,0.0,0.0,1.77,-0.37,1.808258831
2021-03-14 13:30:00,1.77,0.16,1.7772169253999999,0.0,0.0,0.0,1.77,0.16,1.7772169253999999,1.69,-0.37,1.7300289014999999,0.0,0.0,0.0,1.69,-0.37,1.7300289014999999
2021-03-14 14:00:00,1.8,0.17,1.8080099557,0.0,0.0,0.0,1.8,0.17,1.8080099557,1.6400000000000001,-0.39,1.6857342614,0.0,0.0,0.0,1.6400000000000001,-0.39,1.6857342614
2021-03-14 14:30:00,1.79,0.19,1.8000555547000001,0.0,0.0,0.0,1.79,0.19,1.8000555547000001,1.6400000000000001,-0.41000000000000003,1.6904733065,0.0,0.0,0.0,1.6400000000000001,-0.41000000000000003,1.6904733065
2021-03-14 15:00:00,1.81,0.19,1.8199450541000002,0.0,0.0,0.0,1.81,0.19,1.8199450541000002,1.6600000000000001,-0.43,1.7147886167,0.0,0.0,0.0,1.6600000000000001,-0.43,1.7147886167
2021-03-14 15:30:00,1.76,0.18,1.7691806013,0.0,0.0,0.0,1.76,0.18,1.7691806013,1.6600000000000001,-0.43,1.7147886167,0.0,0.0,0.0,1.6600000000000001,-0.43,1.7147886167
2021-03-14 16:00:00,1.76,0.18,1.7691806013,0.0,0.0,0.0,1.76,0.18,1.7691806013,1.6600000000000001,-0.43,1.7147886167,0.0,0.0,0.0,1.6600000000000001,-0.43,1.7147886167
2021-03-14 16:30:00,1.78,0.18,1.7890779748,0.0,0.0,0.0,1.78,0.18,1.7890779748,1.6600000000000001,-0.45,1.7199127885,0.0,0.0,0.0,1.6600000000000001,-0.45,1.7199127885
2021-03-14 17:00:00,1.83,0.21,1.842009772,0.0,0.0,0.0,1.83,0.21,1.842009772,1.6400000000000001,-0.47000000000000003,1.7060187572,0.0,0.0,0.0,1.6400000000000001,-0.47000000000000003,1.7060187572
2021-03-14 17:30:00,1.88,0.18,1.8885973631000001,0.0,0.0,0.0,1.88,0.18,1.8885973631000001,1.63,-0.43,1.6857639218,0.0,0.0,0.0,1.63,-0.43,1.6857639218
2021-03-14 18:00:00,1.8599999999999999,0.18,1.8686893803,0.0,0.0,0.0,1.8599999999999999,0.18,1.8686893803,1.6400000000000001,-0.44,1.6979988221,0.0,0.0,0.0,1.6400000000000001,-0.44,1.6979988221
2021-03-14 18:30:00,1.94,0.18,1.9483326205,0.0,0.0,0.0,1.94,0.18,1.9483326205,1.74,-0.43,1.7923448329,0.0,0.0,0.0,1.74,-0.43,1.7923448329
2021-03-14 19:00:00,1.96,0.18,1.9682479519,0.0,0.0,0.0,1.96,0.18,1.9682479519,1.76,-0.42,1.8094197965,0.0,0.0,0.0,1.76,-0.42,1.8094197965
2021-03-14 19:30:00,1.87,0.16,1.8768324379,0.0,0.0,0.0,1.87,0.16,1.8768324379,1.62,-0.46,1.6840427548,0.0,0.0,0.0,1.62,-0.46,1.6840427548
2021-03-14 20:00:00,1.8,0.17,1.8080099557,0.0,0.0,0.0,1.8,0.17,1.8080099557,1.56,-0.49,1.6351452535000002,0.0,0.0,0.0,1.56,-0.49,1.6351452535000002
2021-03-14 20:30:00,1.81,0.16,1.8170580618,0.0,0.0,0.0,1.81,0.16,1.8170580618,1.46,-0.5,1.5432433379,0.0,0.0,0.0,1.46,-0.5,1.5432433379
2021-03-14 21:00:00,1.73,0.2,1.7415223226,0.0,0.0,0.0,1.73,0.2,1.7415223226,1.35,-0.53,1.4503103116,0.0,0.0,0.0,1.35,-0.53,1.4503103116
2021-03-14 21:30:00,1.56,-0.25,1.5799050604,0.0,0.0,0.0,1.56,-0.25,1.5799050604,1.32,-0.19,1.3336041392,0.0,0.0,0.0,1.32,-0.19,1.3336041392
2021-03-14 22:00:00,1.49,-0.34,1.5282997088,0.0,0.0,0.0,1.49,-0.34,1.5282997088,1.23,-0.14,1.2379418403,0.0,0.0,0.0,1.23,-0.14,1.2379418403
2021-03-14 22:30:00,1.54,-0.06,1.5411683879,0.0,0.0,0.0,1.54,-0.06,1.5411683879,1.08,-0.36,1.1384199577,0.0,0.0,0.0,1.08,-0.36,1.1384199577
2021-03-14 23:00:00,1.49,0.17,1.4996666296,0.0,0.0,0.0,1.49,0.17,1.4996666296,0.86,-0.5700000000000001,1.0317460928,0.0,0.0,0.0,0.86,-0.5700000000000001,1.0317460928
2021-03-14 23:30:00,1.48,0.21,1.4948244044,0.0,0.0,0.0,1.48,0.21,1.4948244044,0.86,-0.47000000000000003,0.9800510191,0.0,0.0,0.0,0.86,-0.47000000000000003,0.9800510191
2021-03-15 00:00:00,1.43,0.23,1.4483784036,0.0,0.0,0.0,1.43,0.23,1.4483784036,0.85,-0.46,0.9664884893000001,0.0,0.0,0.0,0.85,-0.46,0.9664884893000001
2021-03-15 00:30:00,1.4,0.23,1.4187670704,0.0,0.0,0.0,1.4,0.23,1.4187670704,0.79,-0.47000000000000003,0.9192388155000001,0.0,0.0,0.0,0.79,-0.47000000000000003,0.9192388155000001
2021-03-15 01:00:00,1.43,0.24,1.45,0.0,0.0,0.0,1.43,0.24,1.45,0.77,-0.47000000000000003,0.9021086409,0.0,0.0,0.0,0.77,-0.47000000000000003,0.9021086409
2021-03-15 01:30:00,1.4,0.24,1.4204224724,0.0,0.0,0.0,1.4,0.24,1.4204224724,0.74,-0.48,0.8820430828,0.0,0.0,0.0,0.74,-0.48,0.8820430828
2021-03-15 02:00:00,1.35,0.22,1.3678084661,0.0,0.0,0.0,1.35,0.22,1.3678084661,0.73,-0.46,0.8628441342000001,0.0,0.0,0.0,0.73,-0.46,0.8628441342000001
2021-03-15 02:30:00,1.3,0.22,1.3184839779,0.0,0.0,0.0,1.3,0.22,1.3184839779,0.71,-0.5,0.8683893136,0.0,0.0,0.0,0.71,-0.5,0.8683893136
2021-03-15 03:00:00,1.31,0.29,1.34171532,0.0,0.0,0.0,1.31,0.29,1.34171532,0.76,-0.52,0.9208691547000001,0.0,0.0,0.0,0.76,-0.52,0.9208691547000001
2021-03-15 03:30:00,1.27,0.4,1.3315029102,0.0,0.0,0.0,1.27,0.4,1.3315029102,0.79,-0.6000000000000001,0.9920181450000001,0.0,0.0,0.0,0.79,-0.6000000000000001,0.9920181450000001
2021-03-15 04:00:00,1.2,-0.03,1.2003749414,0.0,0.0,0.0,1.2,-0.03,1.2003749414,0.78,-0.24,0.8160882305,0.0,0.0,0.0,0.78,-0.24,0.8160882305
2021-03-15 04:30:00,1.18,-0.11,1.1851160281,0.0,0.0,0.0,1.18,-0.11,1.1851160281,0.76,-0.2,0.7858753082000001,0.0,0.0,0.0,0.76,-0.2,0.7858753082000001
2021-03-15 05:00:00,1.21,-0.1,1.2141251995,0.0,0.0,0.0,1.21,-0.1,1.2141251995,0.78,-0.21,0.8077747211,0.0,0.0,0.0,0.78,-0.21,0.8077747211
2021-03-15 05:30:00,1.15,-0.1,1.1543396381,0.0,0.0,0.0,1.15,-0.1,1.1543396381,0.86,-0.23,0.8902246907,0.0,0.0,0.0,0.86,-0.23,0.8902246907
2021-03-15 06:00:00,1.16,-0.08,1.1627553483,0.0,0.0,0.0,1.16,-0.08,1.1627553483,0.93,-0.21,0.9534149149000001,0.0,0.0,0.0,0.93,-0.21,0.9534149149000001
2021-03-15 06:30:00,1.4,0.05,1.4008925726,0.0,0.0,0.0,1.4,0.05,1.4008925726,1.12,-0.15,1.13,0.0,0.0,0.0,1.12,-0.15,1.13
2021-03-15 07:00:00,1.53,0.08,1.5320900757,0.0,0.0,0.0,1.53,0.08,1.5320900757,1.17,-0.1,1.174265728,0.0,0.0,0.0,1.17,-0.1,1.174265728
2021-03-15 07:30:00,1.75,0.36,1.7866449004,0.0,0.0,0.0,1.75,0.36,1.7866449004,1.28,-0.33,1.3218547575000001,0.0,0.0,0.0,1.28,-0.33,1.3218547575000001
2021-03-15 08:00:00,1.78,0.06,1.7810109489000001,0.0,0.0,0.0,1.78,0.06,1.7810109489000001,1.4100000000000001,0.11,1.4142842713000001,0.0,0.0,0.0,1.4100000000000001,0.11,1.4142842713000001
2021-03-15 08:30:00,1.73,0.11,1.7334935823,0.0,0.0,0.0,1.73,0.11,1.7334935823,1.56,0.1,1.5632018424,0.0,0.0,0.0,1.56,0.1,1.5632018424
2021-03-15 09:00:00,1.79,0.1,1.79279112,0.0,0.0,0.0,1.79,0.1,1.79279112,1.67,-0.09,1.6724233914000002,0.0,0.0,0.0,1.67,-0.09,1.6724233914000002
2021-03-15 09:30:00,1.7000000000000002,0.19,1.7105846954000001,0.0,0.0,0.0,1.7000000000000002,0.19,1.7105846954000001,1.58,-0.17,1.5891192529,0.0,0.0,0.0,1.58,-0.17,1.5891192529
2021-03-15 10:00:00,1.82,0.17,1.8279223178000001,0.0,0.0,0.0,1.82,0.17,1.8279223178000001,1.7000000000000002,-0.12,1.7042300314,0.0,0.0,0.0,1.7000000000000002,-0.12,1.7042300314
2021-03-15 10:30:00,1.88,0.15,1.8859745491000002,0.0,0.0,0.0,1.88,0.15,1.8859745491000002,1.72,-0.11,1.7235138526,0.0,0.0,0.0,1.72,-0.11,1.7235138526
2021-03-15 11:00:00,1.853,0.14300000000000002,1.8585096179,0.0,0.0,0.0,1.853,0.14300000000000002,1.8585096179,1.7930000000000001,-0.093,1.7954102595,0.0,0.0,0.0,1.7930000000000001,-0.093,1.7954102595
2021-03-15 11:30:00,1.8399999999999999,0.14,1.8453184007,0.0,0.0,0.0,1.8399999999999999,0.14,1.8453184007,1.77,-0.1,1.7728226082,0.0,0.0,0.0,1.77,-0.1,1.7728226082
2021-03-15 12:00:00,1.8599999999999999,0.13,1.8645374762,0.0,0.0,0.0,1.8599999999999999,0.13,1.8645374762,1.83,-0.1,1.8327302038000002,0.0,0.0,0.0,1.83,-0.1,1.8327302038000002
2021-03-15 12:30:00,1.8,0.13,1.8046883387000001,0.0,0.0,0.0,1.8,0.13,1.8046883387000001,1.83,-0.12,1.8339302059,0.0,0.0,0.0,1.83,-0.12,1.8339302059
2021-03-15 13:00:00,1.8,0.11,1.8033579789,0.0,0.0,0.0,1.8,0.11,1.8033579789,1.94,-0.11,1.9431160541999999,0.0,0.0,0.0,1.94,-0.11,1.9431160541999999
2021-03-15 13:30:00,1.8,0.11,1.8033579789,0.0,0.0,0.0,1.8,0.11,1.8033579789,1.85,-0.03,1.8502432273,0.0,0.0,0.0,1.85,-0.03,1.8502432273
2021-03-15 14:00:00,1.79,0.11,1.7933767032999999,0.0,0.0,0.0,1.79,0.11,1.7933767032999999,1.77,0.03,1.770254219,0.0,0.0,0.0,1.77,0.03,1.770254219
2021-03-15 14:30:00,1.6400000000000001,0.1,1.6430459519,0.0,0.0,0.0,1.6400000000000001,0.1,1.6430459519,1.8,0.12,1.8039955654000002,0.0,0.0,0.0,1.8,0.12,1.8039955654000002
2021-03-15 15:00:00,1.54,-0.08,1.5420765221,0.0,0.0,0.0,1.54,-0.08,1.5420765221,1.78,0.12,1.7840403583,0.0,0.0,0.0,1.78,0.12,1.7840403583
2021-03-15 15:30:00,1.65,0.03,1.6502727046999999,0.0,0.0,0.0,1.65,0.03,1.6502727046999999,1.72,0.11,1.7235138526,0.0,0.0,0.0,1.72,0.11,1.7235138526
2021-03-15 16:00:00,1.75,0.09,1.7523127575,0.0,0.0,0.0,1.75,0.09,1.7523127575,1.78,0.1,1.7828067758000001,0.0,0.0,0.0,1.78,0.1,1.7828067758000001
2021-03-15 16:30:00,1.77,0.11,1.7734147851,0.0,0.0,0.0,1.77,0.11,1.7734147851,1.82,-0.07,1.8213456564000001,0.0,0.0,0.0,1.82,-0.07,1.8213456564000001
2021-03-15 17:00:00,1.9100000000000001,0.11,1.9131649171,0.0,0.0,0.0,1.9100000000000001,0.11,1.9131649171,1.94,-0.08,1.9416487839,0.0,0.0,0.0,1.94,-0.08,1.9416487839
2021-03-15 17:30:00,1.8599999999999999,0.11,1.8632498491,0.0,0.0,0.0,1.8599999999999999,0.11,1.8632498491,1.87,-0.13,1.8745132702,0.0,0.0,0.0,1.87,-0.13,1.8745132702
2021-03-15 18:00:00,1.98,0.11,1.9830532015000002,0.0,0.0,0.0,1.98,0.11,1.9830532015000002,1.94,0.11,1.9431160541999999,0.0,0.0,0.0,1.94,0.11,1.9431160541999999
2021-03-15 18:30:00,2.08,-0.08,2.081537893,0.0,0.0,0.0,2.08,-0.08,2.081537893,2.0,0.11,2.0030227158,0.0,0.0,0.0,2.0,0.11,2.0030227158
2021-03-15 19:00:00,2.12,-0.04,2.1203773249,0.0,0.0,0.0,2.12,-0.04,2.1203773249,2.09,0.09,2.0919369015,0.0,0.0,0.0,2.09,0.09,2.0919369015
2021-03-15 19:30:00,2.09,-0.1,2.0923909768,0.0,0.0,0.0,2.09,-0.1,2.0923909768,2.03,0.09,2.0319940945,0.0,0.0,0.0,2.03,0.09,2.0319940945
2021-03-15 20:00:00,2.09,-0.11,2.0928927349,0.0,0.0,0.0,2.09,-0.11,2.0928927349,1.8399999999999999,0.09,1.842199772,0.0,0.0,0.0,1.8399999999999999,0.09,1.842199772
2021-03-15 20:30:00,1.9300000000000002,-0.13,1.9343732835,0.0,0.0,0.0,1.9300000000000002,-0.13,1.9343732835,1.78,-0.11,1.7833956375,0.0,0.0,0.0,1.78,-0.11,1.7833956375
2021-03-15 21:00:00,1.8399999999999999,0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,0.23,1.8543192821,1.81,-0.47000000000000003,1.8700267378,0.0,0.0,0.0,1.81,-0.47000000000000003,1.8700267378
2021-03-15 21:30:00,1.74,0.05,1.7407182426,0.0,0.0,0.0,1.74,0.05,1.7407182426,1.74,-0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,-0.30000000000000004,1.7656726763
2021-03-15 22:00:00,1.5899999999999999,-0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,-0.15,1.5970597985000001,1.58,-0.06,1.5811388301,0.0,0.0,0.0,1.58,-0.06,1.5811388301
2021-03-15 22:30:00,1.5,-0.16,1.5085091979,0.0,0.0,0.0,1.5,-0.16,1.5085091979,1.46,-0.11,1.4641379716,0.0,0.0,0.0,1.46,-0.11,1.4641379716
2021-03-15 23:00:00,1.42,-0.13,1.4259382876,0.0,0.0,0.0,1.42,-0.13,1.4259382876,1.3599999999999999,-0.12,1.3652838533,0.0,0.0,0.0,1.3599999999999999,-0.12,1.3652838533
2021-03-15 23:30:00,1.33,-0.1,1.3337541003,0.0,0.0,0.0,1.33,-0.1,1.3337541003,1.24,-0.13,1.2467958935,0.0,0.0,0.0,1.24,-0.13,1.2467958935
2021-03-16 00:00:00,1.28,-0.1,1.2839003077,0.0,0.0,0.0,1.28,-0.1,1.2839003077,1.12,-0.16,1.1313708499,0.0,0.0,0.0,1.12,-0.16,1.1313708499
2021-03-16 00:30:00,1.17,-0.12,1.176137747,0.0,0.0,0.0,1.17,-0.12,1.176137747,0.98,-0.19,0.9982484661000001,0.0,0.0,0.0,0.98,-0.19,0.9982484661000001
2021-03-16 01:00:00,1.16,-0.11,1.1652038448,0.0,0.0,0.0,1.16,-0.11,1.1652038448,1.0,-0.22,1.0239140589,0.0,0.0,0.0,1.0,-0.22,1.0239140589
2021-03-16 01:30:00,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665,0.9400000000000001,-0.25,0.9726767192,0.0,0.0,0.0,0.9400000000000001,-0.25,0.9726767192
2021-03-16 02:00:00,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857,0.92,-0.19,0.9394147114,0.0,0.0,0.0,0.92,-0.19,0.9394147114
2021-03-16 02:30:00,1.15,-0.11,1.1552488909,0.0,0.0,0.0,1.15,-0.11,1.1552488909,0.9400000000000001,-0.15,0.9518928511,0.0,0.0,0.0,0.9400000000000001,-0.15,0.9518928511
2021-03-16 03:00:00,1.13,-0.11,1.1353413584,0.0,0.0,0.0,1.13,-0.11,1.1353413584,0.9400000000000001,-0.15,0.9518928511,0.0,0.0,0.0,0.9400000000000001,-0.15,0.9518928511
2021-03-16 03:30:00,1.09,-0.14,1.0989540482,0.0,0.0,0.0,1.09,-0.14,1.0989540482,0.93,-0.12,0.9377099765,0.0,0.0,0.0,0.93,-0.12,0.9377099765
2021-03-16 04:00:00,1.06,-0.16,1.0720074627,0.0,0.0,0.0,1.06,-0.16,1.0720074627,0.91,-0.12,0.9178779875,0.0,0.0,0.0,0.91,-0.12,0.9178779875
2021-03-16 04:30:00,1.01,-0.19,1.0277159141,0.0,0.0,0.0,1.01,-0.19,1.0277159141,0.9,-0.12,0.907964757,0.0,0.0,0.0,0.9,-0.12,0.907964757
2021-03-16 05:00:00,1.08,-0.18,1.0948972555,0.0,0.0,0.0,1.08,-0.18,1.0948972555,0.92,-0.11,0.9265527508,0.0,0.0,0.0,0.92,-0.11,0.9265527508
2021-03-16 05:30:00,1.07,-0.22,1.0923827168,0.0,0.0,0.0,1.07,-0.22,1.0923827168,0.84,-0.11,0.8471717653,0.0,0.0,0.0,0.84,-0.11,0.8471717653
2021-03-16 06:00:00,1.1400000000000001,-0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,-0.21,1.1591807452,0.86,-0.12,0.8683317338000001,0.0,0.0,0.0,0.86,-0.12,0.8683317338000001
2021-03-16 06:30:00,1.37,-0.13,1.3761540611,0.0,0.0,0.0,1.37,-0.13,1.3761540611,1.03,-0.12,1.0369667304,0.0,0.0,0.0,1.03,-0.12,1.0369667304
2021-03-16 07:00:00,1.5,0.1,1.5033296378,0.0,0.0,0.0,1.5,0.1,1.5033296378,1.12,-0.33,1.1676043851,0.0,0.0,0.0,1.12,-0.33,1.1676043851
2021-03-16 07:30:00,1.5899999999999999,-0.1,1.5931415505,0.0,0.0,0.0,1.5899999999999999,-0.1,1.5931415505,1.26,0.11,1.2647924731,0.0,0.0,0.0,1.26,0.11,1.2647924731
2021-03-16 08:00:00,1.67,-0.1,1.6729913329000001,0.0,0.0,0.0,1.67,-0.1,1.6729913329000001,1.32,0.11,1.3245754037,0.0,0.0,0.0,1.32,0.11,1.3245754037
2021-03-16 08:30:00,1.611,0.0835,1.6131624996,0.001,0.0035,0.0036400549,1.6099999999999999,0.08,1.6119863523,1.491,0.053500000000000006,1.4919595336,0.001,0.0035,0.0036400549,1.49,0.05,1.4908386901
